blue;yellow;red;red_dark;green;green_dark;green_small
-0.18954,-2.9159e-09;-0.1896,-7.2074e-09;-0.18956,8.4639e-11;-0.18957,1.0967e-10;-0.72954,-9.3615e-09;-0.1896,9.6559e-11;-0.18955,-7.2277e-09
-0.15953,-2.9171e-09;-0.15958,-7.1967e-09;-0.15953,8.9407e-11;-0.15953,1.0014e-10;-0.71961,-9.3496e-09;-0.15956,4.8876e-11;-0.15952,-7.3469e-09
-0.12945,-2.923e-09;-0.12948,-7.1943e-09;-0.12948,9.1791e-11;-0.12945,1.0371e-10;-0.7097,-9.3543e-09;-0.12945,9.5367e-11;-0.12944,-7.5412e-09
-0.099406,-2.9159e-09;-0.099428,-7.1979e-09;-0.099399,8.5831e-11;-0.099399,9.8944e-11;-0.69946,-9.3555e-09;-0.099382,1.1802e-10;-0.09939,-7.5531e-09
-0.069346,-2.9075e-09;-0.069363,-7.1907e-09;-0.069351,8.1062e-11;-0.069337,1.0967e-10;-0.68954,-9.3567e-09;-0.06937,1.3471e-10;-0.069339,-7.8332e-09
-0.039601,-2.9194e-09;-0.039642,-7.1681e-09;-0.039637,8.8215e-11;-0.039637,1.0848e-10;-0.67962,-9.3627e-09;-0.039554,1.4424e-10;-0.039594,-7.9918e-09
-0.0095058,-2.9111e-09;-0.0095582,-7.1621e-09;-0.0095034,8.7023e-11;-0.0095105,9.8944e-11;-0.66969,-9.3496e-09;-0.009501,1.2159e-10;-0.0095367,-8.0586e-09
0.019362,-2.8765e-09;0.019238,-7.1394e-09;0.019231,1.0848e-10;0.019262,1.1206e-10;-0.65947,-9.3436e-09;0.019352,9.4175e-11;0.019383,-8.0431e-09
0.04946,-2.8884e-09;0.04931,-7.1526e-09;0.04935,9.5367e-11;0.049338,1.061e-10;-0.64955,-9.3257e-09;0.049446,9.7752e-11;0.04946,-8.0633e-09
0.079424,-2.892e-09;0.079396,-7.1549e-09;0.079396,1.0133e-10;0.079417,1.0252e-10;-0.63964,-9.3341e-09;0.079522,1.5736e-10;0.079489,-8.0717e-09
0.10922,-2.8908e-09;0.1091,-7.1514e-09;0.10915,9.2983e-11;0.1092,1.0967e-10;-0.62975,-9.3365e-09;0.10927,1.502e-10;0.10932,-8.0609e-09
0.13927,-2.8944e-09;0.13921,-7.1335e-09;0.13922,8.9407e-11;0.13923,1.061e-10;-0.61952,-9.3293e-09;0.13931,-1.1325e-10;0.13933,-8.0192e-09
0.16926,-2.8872e-09;0.16921,-7.149e-09;0.16922,1.0133e-10;0.16921,1.0371e-10;-0.60957,-9.3365e-09;0.16931,1.0848e-10;0.16933,-8.1015e-09
0.19935,-2.8944e-09;0.19931,-7.1228e-09;0.19928,1.0014e-10;0.1993,1.0848e-10;-0.59964,-9.3436e-09;0.19936,1.6808e-10;0.19939,-8.1396e-09
0.22942,-2.8908e-09;0.22934,-7.1275e-09;0.22933,9.8944e-11;0.22937,1.1444e-10;-0.58972,-9.3532e-09;0.22943,1.0729e-11;0.22946,-8.0514e-09
0.25914,-2.8872e-09;0.25908,-7.1347e-09;0.25907,1.0014e-10;0.25912,1.1087e-10;-0.57954,-9.3257e-09;0.25915,4.6492e-11;0.25919,-8.1492e-09
0.28921,-2.8992e-09;0.28911,-7.1156e-09;0.28913,1.0371e-10;0.2892,1.1206e-10;-0.56964,-9.321e-09;0.28922,9.0599e-11;0.28925,-8.1456e-09
0.31927,-2.8813e-09;0.31919,-7.1037e-09;0.31922,1.049e-10;0.31925,1.1206e-10;-0.55972,-9.3722e-09;0.3193,1.1563e-10;0.31928,-8.1432e-09
0.34936,-2.8729e-09;0.34928,-7.112e-09;0.34931,1.0014e-10;0.34936,1.0371e-10;-0.54941,-9.3543e-09;0.34936,1.2994e-10;0.34939,-8.1468e-09
0.37941,-2.8467e-09;0.37934,-7.1061e-09;0.3794,9.7752e-11;0.37943,1.061e-10;-0.53953,-9.371e-09;0.37941,1.9193e-10;0.37941,-7.9298e-09
0.40947,-2.8455e-09;0.40937,-7.0894e-09;0.40945,1.0371e-10;0.40947,1.0252e-10;-0.52962,-9.3758e-09;0.40943,4.2915e-11;0.40947,-8.148e-09
0.43923,-2.8479e-09;0.43914,-7.0882e-09;0.43918,9.6559e-11;0.43919,1.061e-10;-0.51972,-9.3675e-09;0.43917,7.1526e-11;0.43922,-8.2064e-09
0.46932,-2.8598e-09;0.46923,-7.0822e-09;0.46925,9.7752e-11;0.46928,1.0371e-10;-0.50948,-9.3424e-09;0.46919,5.2452e-11;0.4693,-8.0288e-09
0.49941,-2.8574e-09;0.49932,-7.0751e-09;0.49934,1.0133e-10;0.49936,1.0252e-10;-0.49955,-9.3293e-09;0.49932,1.0252e-10;0.49938,-8.0156e-09
0.52949,-2.8515e-09;0.52939,-7.0775e-09;0.52942,1.0133e-10;0.5294,1.0848e-10;-0.48962,-9.3401e-09;0.52941,1.1921e-10;0.52943,-7.9453e-09
0.55953,-2.8479e-09;0.55945,-7.0643e-09;0.55951,9.8944e-11;0.55946,1.049e-10;-0.47971,-9.3377e-09;0.55949,1.1206e-10;0.55948,-7.7927e-09
0.58927,-2.8443e-09;0.58918,-7.0679e-09;0.58924,9.5367e-11;0.58919,1.061e-10;-0.46947,-9.3353e-09;0.58917,1.0967e-10;0.58923,-7.5769e-09
0.61929,-2.8515e-09;0.61921,-7.0512e-09;0.61927,9.4175e-11;0.61926,1.0371e-10;-0.45956,-9.3293e-09;0.61923,1.0967e-10;0.61923,-7.4184e-09
0.64937,-2.8384e-09;0.64928,-7.0489e-09;0.64937,9.2983e-11;0.64935,1.1444e-10;-0.44962,-9.321e-09;0.64931,1.1683e-10;0.64932,-7.1979e-09
0.67942,-2.8527e-09;0.67936,-7.0381e-09;0.67944,9.6559e-11;0.67946,1.0371e-10;-0.43935,-9.321e-09;0.67938,1.1683e-10;0.67938,-7.0548e-09
0.70953,-2.8396e-09;0.70945,-7.0345e-09;0.70951,9.4175e-11;0.70951,9.8944e-11;-0.42953,-9.3245e-09;0.70944,1.2875e-10;0.70946,-6.8402e-09
0.73921,-2.8384e-09;0.73917,-7.025e-09;0.73925,1.0133e-10;0.73924,1.1087e-10;-0.41955,-9.3198e-09;0.73917,1.3471e-10;0.73916,-6.8009e-09
0.76928,-2.8396e-09;0.76921,-7.0167e-09;0.76924,9.4175e-11;0.76931,1.1206e-10;-0.40967,-9.3162e-09;0.76924,1.3471e-10;0.76922,-6.7711e-09
0.79936,-2.842e-09;0.79926,-7.0035e-09;0.79929,9.2983e-11;0.79934,1.0371e-10;-0.39946,-9.3222e-09;0.79931,1.4305e-10;0.79931,-6.7544e-09
0.82935,-2.8145e-09;0.82932,-7e-09;0.82931,9.0599e-11;0.82942,1.1206e-10;-0.38958,-9.3174e-09;0.82931,1.7762e-10;0.82933,-6.6316e-09
0.85942,-2.83e-09;0.85944,-6.9797e-09;0.85945,9.6559e-11;0.85952,1.0371e-10;-0.37967,-9.3114e-09;0.85939,9.8944e-11;0.85942,-6.7699e-09
0.88924,-2.8408e-09;0.88922,-6.9845e-09;0.88918,9.0599e-11;0.88926,1.0252e-10;-0.36973,-9.3186e-09;0.88919,7.5102e-11;0.88922,-6.7902e-09
0.91921,-2.8241e-09;0.91924,-6.9451e-09;0.91924,1.0848e-10;0.91932,1.0848e-10;-0.35956,-9.3138e-09;0.91923,1.1206e-10;0.91929,-6.7854e-09
0.94931,-2.8181e-09;0.94929,-6.9153e-09;0.94934,1.0371e-10;0.94939,1.061e-10;-0.34964,-9.315e-09;0.9493,1.3351e-10;0.94934,-6.5029e-09
0.97938,-2.8145e-09;0.97938,-6.8688e-09;0.97939,1.061e-10;0.97943,1.1563e-10;-0.3397,-9.3103e-09;0.97935,1.1921e-10;0.97938,-5.8031e-09
1.0095,-2.8133e-09;1.0094,-6.7747e-09;1.0095,1.0252e-10;1.0095,1.1921e-10;-0.32947,-9.3055e-09;1.0095,8.9407e-11;1.0095,-5.8186e-09
1.0393,-2.8276e-09;1.0392,-6.6066e-09;1.0392,1.2994e-10;1.0393,1.204e-10;-0.31953,-9.3114e-09;1.0392,9.5367e-11;1.0392,-5.8961e-09
1.0693,-2.8312e-09;1.0693,-6.3229e-09;1.0693,1.4544e-10;1.0693,1.5378e-10;-0.30961,-9.3138e-09;1.0693,1.4663e-10;1.0693,-6.0701e-09
1.0994,-2.8086e-09;1.0993,-5.8103e-09;1.0993,1.9073e-10;1.0994,1.6689e-10;-0.29969,-9.3162e-09;1.0993,1.6928e-10;1.0994,-6.3443e-09
1.1294,-2.7931e-09;1.1294,-4.9114e-09;1.1294,2.5988e-10;1.1294,2.2888e-10;-0.28946,-9.3126e-09;1.1295,2.1219e-10;1.1294,-6.5696e-09
1.1595,-2.8038e-09;1.1594,-3.2985e-09;1.1595,3.7789e-10;1.1595,3.3975e-10;-0.27956,-9.2947e-09;1.1596,3.0041e-10;1.1595,-6.8045e-09
1.1895,-2.7764e-09;1.1895,-3.8505e-10;1.1896,6.175e-10;1.1896,5.4359e-10;-0.26964,-9.2983e-09;1.1895,4.2319e-10;1.1896,-6.7759e-09
1.2193,-2.7776e-09;1.2192,4.7898e-09;1.2193,1.0371e-09;1.2193,8.893e-10;-0.2597,-9.3043e-09;1.2193,6.6638e-10;1.2194,-6.4302e-09
1.2493,-2.7633e-09;1.2493,1.4117e-08;1.2493,1.8168e-09;1.2494,1.5485e-09;-0.24954,-9.3293e-09;1.2494,1.0812e-09;1.2494,-5.4657e-09
1.2794,-2.7776e-09;1.2793,3.093e-08;1.2794,3.2282e-09;1.2794,2.7418e-09;-0.23959,-9.3174e-09;1.2794,1.8859e-09;1.2795,-3.7134e-09
1.3095,-2.7633e-09;1.3094,6.1233e-08;1.3095,5.7948e-09;1.3095,4.9484e-09;-0.22971,-9.3234e-09;1.3095,3.3867e-09;1.3095,-5.9009e-10
1.3396,-2.7561e-09;1.3394,1.1587e-07;1.3395,1.0512e-08;1.3396,9.011e-09;-0.21942,-9.3079e-09;1.3395,6.0606e-09;1.3396,5.1498e-09
1.3693,-2.7537e-09;1.3692,2.13e-07;1.3693,1.9018e-08;1.3693,1.6468e-08;-0.20948,-9.3055e-09;1.3693,1.0999e-08;1.3694,1.5435e-08
1.3994,-2.7478e-09;1.3993,3.8979e-07;1.3994,3.4782e-08;1.3994,3.0443e-08;-0.19956,-9.2912e-09;1.3994,2.0223e-08;1.3994,3.4093e-08
1.4295,-2.7371e-09;1.4294,7.1015e-07;1.4294,6.3802e-08;1.4295,5.6155e-08;-0.18965,-9.3055e-09;1.4295,3.7523e-08;1.4294,6.7993e-08
1.4595,-2.7287e-09;1.4594,1.292e-06;1.4595,1.1705e-07;1.4595,1.0388e-07;-0.17941,-9.3019e-09;1.4595,7.046e-08;1.4595,1.2963e-07
1.4896,-2.7204e-09;1.4895,2.3564e-06;1.4895,2.153e-07;1.4895,1.9294e-07;-0.16959,-9.2995e-09;1.4895,1.341e-07;1.4895,2.4184e-07
1.5193,-2.6929e-09;1.5192,4.3008e-06;1.5193,3.9638e-07;1.5193,3.5944e-07;-0.15965,-9.3114e-09;1.5193,2.5901e-07;1.5193,4.4504e-07
1.5494,-2.6917e-09;1.5492,8.007e-06;1.5493,7.4222e-07;1.5494,6.8116e-07;-0.14971,-9.2995e-09;1.5494,5.176e-07;1.5493,8.2306e-07
1.5794,-2.6584e-09;1.5547,9.0001e-06;1.5793,1.4081e-06;1.5794,1.3095e-06;-0.13948,-9.2769e-09;1.5794,1.068e-06;1.5794,1.5288e-06
1.6095,-2.6333e-09;1.5547,9.0001e-06;1.6094,2.7263e-06;1.6095,2.5746e-06;-0.12957,-9.2936e-09;1.6094,2.293e-06;1.6094,2.8678e-06
1.6395,-2.6083e-09;1.5547,9.0001e-06;1.6394,5.437e-06;1.6395,5.2267e-06;-0.11968,-9.3079e-09;1.6395,5.1424e-06;1.6395,5.4575e-06
1.6692,-2.563e-09;1.5547,9.0001e-06;1.6602,9.0001e-06;1.6613,9.0001e-06;-0.10946,-9.2959e-09;1.6593,9.0001e-06;1.6622,9.0001e-06
1.6993,-2.4927e-09;1.5547,9.0001e-06;1.6603,9.0001e-06;1.6614,9.0001e-06;-0.099514,-9.3079e-09;1.6594,9.0001e-06;1.6623,9.0001e-06
1.7294,-2.4092e-09;1.5547,9.0001e-06;1.6604,9.0001e-06;1.6614,9.0001e-06;-0.089652,-9.2959e-09;1.6595,9.0001e-06;1.6623,9.0002e-06
1.7595,-2.2841e-09;1.5547,9.0001e-06;1.6604,9.0001e-06;1.6615,9.0001e-06;-0.079751,-9.3007e-09;1.6595,9.0001e-06;1.6623,9.0001e-06
1.7895,-2.0945e-09;1.5547,9.0001e-06;1.6604,9.0001e-06;1.6615,9.0001e-06;-0.06947,-9.3007e-09;1.6596,9.0001e-06;1.6623,9.0001e-06
1.8193,-1.7846e-09;1.5547,9.0001e-06;1.6604,9.0001e-06;1.6615,9.0001e-06;-0.059576,-9.2959e-09;1.6596,9.0001e-06;1.6623,9.0001e-06
1.8494,-1.2934e-09;1.5547,9.0001e-06;1.6605,9.0001e-06;1.6615,9.0001e-06;-0.049658,-9.2888e-09;1.6596,9.0001e-06;1.6623,9.0001e-06
1.8794,-4.1723e-10;1.5547,9.0001e-06;1.6605,9.0001e-06;1.6615,9.0001e-06;-0.039771,-9.2936e-09;1.6597,9.0001e-06;1.6623,9.0001e-06
1.9095,9.9421e-10;1.5547,9.0001e-06;1.6605,9.0001e-06;1.6615,9.0001e-06;-0.029566,-9.2757e-09;1.6597,9.0001e-06;1.6624,9.0001e-06
1.9395,3.3832e-09;1.5547,9.0001e-06;1.6605,9.0001e-06;1.6615,9.0001e-06;-0.019569,-9.2852e-09;1.6598,9.0001e-06;1.6624,9.0001e-06
1.9697,7.4804e-09;1.5547,9.0001e-06;1.6606,9.0001e-06;1.6615,9.0001e-06;-0.0096703,-9.2995e-09;1.6598,9.0001e-06;1.6624,9.0001e-06
1.9994,1.4286e-08;1.5547,9.0001e-06;1.6606,9.0001e-06;1.6616,9.0001e-06;-0.00021458,-9.2709e-09;1.6598,9.0001e-06;1.6624,9.0001e-06
2.0295,2.5986e-08;1.5547,9.0001e-06;1.6606,9.0001e-06;1.6616,9.0001e-06;0.0096941,-9.2769e-09;1.6598,9.0001e-06;1.6624,9.0001e-06
2.0596,4.5791e-08;1.5548,9.0001e-06;1.6606,9.0001e-06;1.6616,9.0001e-06;0.019574,-9.2769e-09;1.6598,9.0001e-06;1.6624,9.0001e-06
2.0896,7.898e-08;1.5548,9.0001e-06;1.6606,9.0001e-06;1.6616,9.0001e-06;0.029514,-9.2781e-09;1.6599,9.0001e-06;1.6624,9.0001e-06
2.1197,1.3495e-07;1.5548,9.0001e-06;1.6607,9.0001e-06;1.6616,9.0001e-06;0.03974,-9.2626e-09;1.6599,9.0001e-06;1.6624,9.0001e-06
2.1494,2.2978e-07;1.5547,9.0001e-06;1.6607,9.0001e-06;1.6616,9.0001e-06;0.049727,-9.2363e-09;1.6599,9.0001e-06;1.6624,9.0002e-06
2.1795,4.0121e-07;1.5548,9.0001e-06;1.6607,9.0001e-06;1.6617,9.0001e-06;0.059588,-9.2685e-09;1.6599,9.0001e-06;1.6625,9.0001e-06
2.2095,7.2867e-07;1.5548,9.0001e-06;1.6607,9.0001e-06;1.6616,9.0001e-06;0.06954,-9.2924e-09;1.6599,9.0001e-06;1.6625,9.0001e-06
2.2395,1.4009e-06;1.5548,9.0001e-06;1.6607,9.0001e-06;1.6616,9.0001e-06;0.079789,-9.2459e-09;1.6599,9.0001e-06;1.6625,9.0001e-06
2.2696,2.8674e-06;1.5548,9.0001e-06;1.6607,9.0001e-06;1.6617,9.0001e-06;0.089648,-9.2459e-09;1.66,9.0001e-06;1.6625,9.0001e-06
2.2993,6.1153e-06;1.5549,9.0001e-06;1.6607,9.0001e-06;1.6616,9.0001e-06;0.099645,-9.2566e-09;1.66,9.0001e-06;1.6625,9.0001e-06
2.314,9.0001e-06;1.5549,9.0001e-06;1.6608,9.0001e-06;1.6617,9.0001e-06;0.10947,-9.2649e-09;1.66,9.0001e-06;1.6625,9.0001e-06
2.314,9.0001e-06;1.5549,9.0001e-06;1.6608,9.0001e-06;1.6617,9.0001e-06;0.11975,-9.2399e-09;1.66,9.0001e-06;1.6625,9.0001e-06
2.314,9.0001e-06;1.5549,9.0001e-06;1.6608,9.0001e-06;1.6617,9.0001e-06;0.12964,-9.2483e-09;1.66,9.0001e-06;1.6625,9.0001e-06
2.314,9.0001e-06;1.5549,9.0001e-06;1.6608,9.0001e-06;1.6617,9.0001e-06;0.13956,-9.2459e-09;1.66,9.0001e-06;1.6625,9.0001e-06
2.314,9.0001e-06;1.5549,9.0001e-06;1.6608,9.0001e-06;1.6617,9.0001e-06;0.1498,-9.2506e-09;1.66,9.0001e-06;1.6625,9.0001e-06
2.314,9.0001e-06;1.5549,9.0001e-06;1.6608,9.0001e-06;1.6617,9.0001e-06;0.1597,-9.2649e-09;1.66,9.0001e-06;1.6625,9.0001e-06
2.3141,9.0001e-06;1.5549,9.0002e-06;1.6609,9.0001e-06;1.6617,9.0001e-06;0.16955,-9.2411e-09;1.66,9.0001e-06;1.6625,9.0001e-06
2.3141,9.0001e-06;1.5549,9.0002e-06;1.6609,9.0001e-06;1.6618,9.0001e-06;0.1795,-9.2363e-09;1.6601,9.0001e-06;1.6625,9.0001e-06
2.3141,9.0001e-06;1.5549,9.0001e-06;1.6609,9.0001e-06;1.6618,9.0001e-06;0.18971,-9.2471e-09;1.6601,9.0001e-06;1.6625,9.0001e-06
2.3141,9.0001e-06;1.5549,9.0001e-06;1.6609,9.0001e-06;1.6617,9.0001e-06;0.19962,-9.2602e-09;1.6601,9.0001e-06;1.6625,9.0001e-06
2.314,9.0001e-06;1.555,9.0001e-06;1.6609,9.0001e-06;1.6618,9.0001e-06;0.20952,-9.253e-09;1.6601,9.0001e-06;1.6625,9.0002e-06
2.3141,9.0001e-06;1.555,9.0001e-06;1.6609,9.0001e-06;1.6618,9.0001e-06;0.21948,-9.2697e-09;1.6601,9.0001e-06;1.6625,9.0001e-06
2.3141,9.0001e-06;1.555,9.0001e-06;1.6609,9.0001e-06;1.6618,9.0001e-06;0.22971,-9.2685e-09;1.6601,9.0001e-06;1.6625,9.0001e-06
2.3141,9.0001e-06;1.555,9.0001e-06;1.6609,9.0001e-06;1.6618,9.0001e-06;0.23961,-9.2495e-09;1.6601,9.0001e-06;1.6625,9.0001e-06
2.314,9.0001e-06;1.555,9.0001e-06;1.661,9.0001e-06;1.6618,9.0001e-06;0.24953,-9.2578e-09;1.6601,9.0001e-06;1.6625,9.0001e-06
2.314,9.0001e-06;1.555,9.0001e-06;1.661,9.0001e-06;1.6618,9.0001e-06;0.25944,-9.2614e-09;1.6601,9.0001e-06;1.6626,9.0001e-06
2.3141,9.0001e-06;1.555,9.0001e-06;1.661,9.0001e-06;1.6618,9.0001e-06;0.26971,-9.2745e-09;1.6602,9.0001e-06;1.6626,9.0001e-06
2.314,9.0001e-06;1.555,9.0001e-06;1.661,9.0001e-06;1.6618,9.0001e-06;0.27961,-9.2626e-09;1.6602,9.0001e-06;1.6625,9.0001e-06
2.3141,9.0001e-06;1.5551,9.0001e-06;1.6611,9.0001e-06;1.6618,9.0001e-06;0.28949,-9.2685e-09;1.6602,9.0001e-06;1.6625,9.0002e-06
2.3141,9.0001e-06;1.5551,9.0001e-06;1.661,9.0001e-06;1.6619,9.0001e-06;0.29972,-9.2757e-09;1.6602,9.0001e-06;1.6626,9.0001e-06
2.3141,9.0001e-06;1.5551,9.0001e-06;1.661,9.0001e-06;1.6619,9.0001e-06;0.30966,-9.284e-09;1.6602,9.0001e-06;1.6626,9.0001e-06
2.3141,9.0001e-06;1.5551,9.0001e-06;1.6611,9.0001e-06;1.6619,9.0001e-06;0.3196,-9.259e-09;1.6602,9.0001e-06;1.6626,9.0002e-06
;;;;0.32952,-9.2459e-09;;
;;;;0.33975,-9.2518e-09;;
;;;;0.34966,-9.2614e-09;;
;;;;0.35959,-9.2626e-09;;
;;;;0.3695,-9.2721e-09;;
;;;;0.37975,-9.259e-09;;
;;;;0.3897,-9.2483e-09;;
;;;;0.39959,-9.2542e-09;;
;;;;0.40979,-9.2483e-09;;
;;;;0.41976,-9.2375e-09;;
;;;;0.42967,-9.2375e-09;;
;;;;0.43957,-9.2435e-09;;
;;;;0.44982,-9.253e-09;;
;;;;0.45971,-9.2316e-09;;
;;;;0.46963,-9.228e-09;;
;;;;0.47952,-9.2435e-09;;
;;;;0.4898,-9.2351e-09;;
;;;;0.49973,-9.2387e-09;;
;;;;0.5096,-9.2387e-09;;
;;;;0.51955,-9.2387e-09;;
;;;;0.52979,-9.2387e-09;;
;;;;0.53971,-9.2483e-09;;
;;;;0.54959,-9.2316e-09;;
;;;;0.55983,-9.2697e-09;;
;;;;0.56976,-9.259e-09;;
;;;;0.57963,-9.2351e-09;;
;;;;0.58964,-9.2304e-09;;
;;;;0.5999,-9.197e-09;;
;;;;0.60975,-9.1636e-09;;
;;;;0.61962,-9.1982e-09;;
;;;;0.62955,-9.197e-09;;
;;;;0.6398,-9.1934e-09;;
;;;;0.64973,-9.1922e-09;;
;;;;0.65964,-9.1815e-09;;
;;;;0.66987,-9.1374e-09;;
;;;;0.67979,-9.2161e-09;;
;;;;0.68972,-9.1088e-09;;
;;;;0.69964,-9.1004e-09;;
;;;;0.70988,-9.1159e-09;;
;;;;0.71976,-9.1374e-09;;
;;;;0.72972,-9.1386e-09;;
;;;;0.73957,-9.1374e-09;;
;;;;0.74983,-9.1219e-09;;
;;;;0.7597,-9.1398e-09;;
;;;;0.76964,-9.1064e-09;;
;;;;0.77955,-9.129e-09;;
;;;;0.78976,-9.129e-09;;
;;;;0.79972,-9.1314e-09;;
;;;;0.80966,-9.135e-09;;
;;;;0.8198,-9.1219e-09;;
;;;;0.82976,-9.1278e-09;;
;;;;0.83969,-9.1374e-09;;
;;;;0.84959,-9.1302e-09;;
;;;;0.85982,-9.1314e-09;;
;;;;0.86977,-9.1398e-09;;
;;;;0.87971,-9.1434e-09;;
;;;;0.88959,-9.1219e-09;;
;;;;0.8998,-9.1112e-09;;
;;;;0.90973,-9.104e-09;;
;;;;0.91965,-9.1088e-09;;
;;;;0.92989,-9.1255e-09;;
;;;;0.93978,-9.1207e-09;;
