Voltage / V;Current / A
7.50071;2.35927e-08
7.60072;1.81997e-08
7.70072;1.09673e-10
7.80077;1.77622e-10
7.90071;8.69989e-09
8.00076;2.91443e-08
8.10079;7.54595e-10
8.20083;1.32322e-10
8.30082;2.70605e-10
8.40082;2.55334e-08
8.50084;2.84946e-08
8.60053;1.43051e-10
8.70057;1.7643e-10
8.80054;4.65393e-09
8.90053;3.02315e-08
9.00058;9.68695e-09
9.10058;1.4782e-10
9.20055;2.90871e-10
9.30054;1.87433e-08
9.40058;3.14558e-08
9.50059;2.30074e-10
9.60061;1.89543e-10
9.70064;3.02792e-10
9.8006;2.72703e-08
9.90063;2.0138e-08
10.0006;1.8239e-10
10.1007;2.88486e-10
10.2006;1.38748e-08
10.3007;3.10206e-08
10.4007;6.67572e-10
10.5007;1.89543e-10
10.6007;3.88622e-10
10.7006;2.36487e-08
10.8007;2.79605e-08
10.9007;2.3365e-10
11.0008;2.67029e-10
11.1007;1.2157e-08
11.2007;3.07679e-08
11.3008;1.00052e-08
11.4005;2.45571e-10
11.5004;4.54187e-10
11.6004;2.81322e-08
11.7004;3.18098e-08
11.8004;2.53916e-10
11.9005;2.67029e-10
12.0005;4.74453e-10
12.1004;3.14188e-08
12.2005;1.80471e-08
12.3005;2.99215e-10
12.4005;4.70877e-10
12.5004;2.37298e-08
12.6005;3.34764e-08
12.7005;7.04527e-10
12.8004;3.0756e-10
12.9005;6.60419e-10
13.0004;3.03495e-08
13.1004;2.85411e-08
13.2005;3.83854e-10
13.3005;4.99487e-10
13.4004;2.21527e-08
13.5005;3.6037e-08
13.6005;1.50228e-08
13.7005;1.40762e-08
13.8004;7.00176e-08
13.9005;3.14403e-08
14.0005;3.5826e-08
14.1005;3.71933e-10
14.2002;5.44822e-08
14.3001;3.12197e-08
14.4001;3.97646e-08
14.5002;2.31051e-08
14.6002;4.35114e-10
14.7001;7.84731e-08
14.8001;3.7787e-08
14.9001;4.33886e-08
15.0001;5.14984e-10
15.1002;5.29003e-08
15.2001;3.46363e-08
15.3001;4.70293e-08
15.4001;2.96473e-08
15.5001;1.44958e-09
15.6001;8.4604e-08
15.7001;3.77405e-08
15.8001;5.44894e-08
15.9001;2.74301e-09
16.0001;2.50065e-08
16.1001;5.90694e-08
16.2001;5.60713e-08
16.3001;5.18537e-08
16.4001;2.02179e-09
16.5001;9.93371e-08
16.6;2.87604e-08
16.7;6.79338e-08
16.8;2.30765e-08
16.9;3.20435e-09
16.9999;1.08691e-07
17.0997;6.4863e-08
17.1998;7.80904e-08
17.2997;3.1662e-09
17.3998;6.54602e-08
17.4998;4.44174e-08
17.5997;9.2212e-08
17.6997;5.78511e-08
17.7998;5.43356e-09
17.8997;1.25871e-07
17.9997;6.42562e-08
18.0997;1.17059e-07
18.1997;1.84762e-08
18.2997;4.54366e-08
18.3997;8.54039e-08
18.4997;1.45236e-07
18.5997;1.34298e-07
18.6997;2.15995e-08
18.7997;1.58794e-07
18.8997;8.87454e-08
18.9997;2.23687e-07
19.0998;8.78382e-08
19.1997;7.11882e-08
19.2998;2.93353e-07
19.3997;2.94667e-07
19.4997;3.57143e-07
19.5998;1.57692e-07
19.6998;4.36529e-07
19.7998;8.16712e-07
19.8363;9.99949e-06
