Drain Voltage/ V;Gate Voltage / V;Current / A
2.0;4.83772;0.000265074
2.0;4.90025;0.00026765
2.0;4.9628;0.000270112
2.0;5.02572;0.000272541
2.0;5.08823;0.000274891
2.0;5.1508;0.00027721
2.0;5.21362;0.000279461
2.0;5.27619;0.000281636
2.0;5.33871;0.000283775
2.0;5.4016;0.000285909
2.0;5.46413;0.000287955
2.0;5.52669;0.000289979
2.0;5.58953;0.000291972
2.0;5.65212;0.00029387
2.0;5.71467;0.000295739
2.0;5.77757;0.00029755
2.0;5.84008;0.00029936
2.0;5.90297;0.000301167
2.0;5.9655;0.000302819
2.0;6.02811;0.000304513
2.0;6.09097;0.000306232
2.0;6.15353;0.000307831
2.0;6.21609;0.00030943
2.0;6.27891;0.000311025
2.0;6.3415;0.000312538
2.0;6.40401;0.000314076
2.0;6.46689;0.000315564
2.0;6.5294;0.00031703
2.0;6.59199;0.000318441
2.0;6.65482;0.000319879
2.0;6.71742;0.000321238
2.0;6.77992;0.000322592
2.0;6.84281;0.000323967
2.0;6.90533;0.00032526
2.0;6.96787;0.00032648
2.0;7.03079;0.000327717
2.0;7.09334;0.000328983
2.0;7.15589;0.00033025
2.0;7.21874;0.000331447
2.0;7.2813;0.000332626
2.0;7.34388;0.000333827
2.0;7.40679;0.00033502
2.0;7.46931;0.000336151
2.0;7.53219;0.000337274
2.0;7.59469;0.000338397
2.0;7.65727;0.000339462
2.0;7.7201;0.000340552
2.0;7.78266;0.000341626
2.0;7.84516;0.000342599
2.0;7.90803;0.000343654
2.0;7.9706;0.00034465
2.0;8.03318;0.00034562
2.0;8.09602;0.000346608
2.0;8.15856;0.000347604
2.0;8.2211;0.000348506
2.0;8.28399;0.000349435
2.0;8.34655;0.000350369
2.0;8.40905;0.000351289
2.0;8.47192;0.000352167
2.0;8.53446;0.000353057
2.0;8.597;0.000353906
2.0;8.65994;0.000354789
2.0;8.72249;0.00035568
2.0;8.78498;0.000356529
2.0;8.84788;0.00035735
2.0;8.91042;0.000358199
2.0;8.973;0.000359018
2.0;9.03584;0.000359777
2.0;9.0984;0.000360594
2.0;9.16123;0.000361352
2.0;9.22378;0.000362127
2.0;9.28636;0.000362921
2.0;9.34921;0.000363678
2.0;9.41177;0.000364387
2.0;9.47429;0.000365105
2.0;9.53715;0.000365855
2.0;9.5997;0.000366564
2.0;9.66228;0.000367297
2.0;9.72512;0.000368042
2.0;9.78769;0.000368695
2.0;9.85019;0.000369381
2.0;9.91312;0.000370067
2.0;9.97566;0.000370696
2.0;10.0382;0.000371358
2.0;10.1011;0.000372045
2.0;10.1636;0.000372658
2.0;10.2262;0.00037326
2.0;10.289;0.000373956
2.0;10.3516;0.000374535
2.0;10.4141;0.000375159
2.0;10.477;0.000375799
2.0;10.5395;0.000376375
2.0;10.602;0.000376964
2.0;10.6649;0.000377549
2.0;10.7274;0.000378197
2.0;10.7903;0.000378728
2.0;10.8528;0.000379344
2.0;10.9154;0.000379848
2.0;10.9783;0.000380383
2.0;11.0407;0.000380955
2.0;11.1033;0.000381494
2.0;11.1661;0.000382017
2.0;11.2288;0.000382603
2.0;11.2913;0.000383149
2.0;11.3542;0.000383655
2.0;11.4167;0.000384188
2.0;11.4792;0.000384747
2.0;11.5421;0.000385259
2.0;11.6046;0.000385734
2.0;11.6672;0.000386229
2.0;11.73;0.000386693
2.0;11.7926;0.000387233
2.0;11.8551;0.000387713
2.0;11.918;0.000388159
2.0;11.9805;0.00038865
2.0;12.0431;0.00038914
2.0;12.1059;0.000389607
2.0;12.1684;0.00039008
2.0;12.2313;0.000390536
2.0;12.2939;0.000390973
2.0;12.3564;0.000391407
2.0;12.4192;0.000391906
2.0;12.4818;0.000392364
2.0;12.5444;0.00039281
2.0;12.6072;0.000393229
2.0;12.6697;0.000393662
2.0;12.7323;0.000394043
2.0;12.7951;0.000394477
2.0;12.8577;0.000394858
2.0;12.9202;0.000395242
2.0;12.9831;0.000395676
2.0;13.0456;0.000396069
2.0;13.1081;0.000396509
2.0;13.171;0.00039693
2.0;13.2335;0.000397311
2.0;13.2961;0.000397729
2.0;13.3589;0.000398132
2.0;13.4214;0.000398514
2.0;13.484;0.000398929
2.0;13.5469;0.000399286
2.0;13.6094;0.000399636
2.0;13.6719;0.000400023
2.0;13.7348;0.000400425
2.0;13.7973;0.000400786
2.0;13.8602;0.000401144
2.0;13.9228;0.0004015
2.0;13.9853;0.000401889
2.0;14.0482;0.000402234
2.0;14.1107;0.000402595
2.0;14.1733;0.000402946
2.0;14.2361;0.000403317
2.0;14.2986;0.000403661
2.0;14.3611;0.000404004
2.0;14.4239;0.000404401
2.0;14.4865;0.000404707
2.0;14.549;0.000405031
2.0;14.6119;0.000405333
2.0;14.6744;0.000405691
2.0;14.737;0.000406038
2.0;14.7998;0.000406352
2.0;14.8624;0.000406737
2.0;14.9249;0.000407056
2.0;14.9878;0.000407382
2.0;15.0503;0.000407728
2.0;15.1129;0.000408037
2.0;15.1757;0.000408339
2.0;15.2383;0.000408676
2.0;15.3008;0.000408995
2.0;15.3636;0.000409304
2.0;15.4261;0.000409611
2.0;15.489;0.000409925
2.0;15.5515;0.000410277
2.0;15.6141;0.000410556
2.0;15.6769;0.000410882
2.0;15.7395;0.000411177
2.0;15.802;0.000411452
2.0;15.8649;0.000411742
2.0;15.9274;0.00041201
2.0;15.9899;0.000412316
2.0;16.0528;0.0004126
2.0;16.1153;0.000412898
2.0;16.1779;0.00041321
2.0;16.2407;0.000413501
2.0;16.3032;0.000413797
2.0;16.3657;0.000414063
2.0;16.4287;0.000414376
2.0;16.4912;0.000414617
2.0;16.5537;0.000414939
2.0;16.6166;0.000415219
2.0;16.6791;0.000415454
2.0;16.7416;0.000415717
2.0;16.8045;0.000415993
2.0;16.867;0.000416338
2.0;16.9296;0.000416535
2.0;16.9924;0.000416886
2.0;17.055;0.000417131
2.0;17.1178;0.000417395
2.0;17.1804;0.000417647
2.0;17.2429;0.000417899
2.0;17.3057;0.000418174
2.0;17.3683;0.000418435
2.0;17.4308;0.000418692
2.0;17.4937;0.000418967
2.0;17.5562;0.00041925
2.0;17.6188;0.000419435
2.0;17.6816;0.000419712
2.0;17.7442;0.000419978
2.0;17.8067;0.000420206
2.0;17.8696;0.000420438
2.0;17.9321;0.000420719
2.0;17.9947;0.000420948
2.0;18.0575;0.000421219
2.0;18.1201;0.000421463
2.0;18.1826;0.000421673
2.0;18.2455;0.000421962
2.0;18.308;0.000422167
2.0;18.3706;0.000422432
2.0;18.4334;0.000422677
2.0;18.496;0.000422975
2.0;18.5585;0.000423144
2.0;18.6213;0.00042336
2.0;18.6839;0.000423648
2.0;18.7467;0.000423859
2.0;18.8093;0.000424094
2.0;18.8718;0.000424355
2.0;18.9346;0.000424616
2.0;18.9972;0.000424855
2.0;19.0598;0.000425062
2.0;19.1226;0.000425342
2.0;19.1851;0.000425585
2.0;19.2477;0.000425804
2.0;19.3105;0.000426024
2.0;19.3731;0.000426246
2.0;19.4356;0.000426483
2.0;19.4985;0.000426695
2.0;19.561;0.000426942
2.0;19.5758;0.000426967
2.0;19.5786;0.000426981
2.0;19.5776;0.000426981
2.0;19.576;0.000426937
2.0;19.5768;0.000426952
2.0;19.5725;0.000426917
2.0;19.5753;0.000426908
4.0;5.29615;1.37925e-06
4.0;-0.921531;-1.78814e-08
4.0;-0.921535;-5.43594e-07
4.0;-0.921528;-5.82933e-07
4.0;-0.921538;-5.51939e-07
4.0;-0.921557;-5.84126e-07
4.0;-0.921578;-5.43594e-07
4.0;-0.921569;-5.55515e-07
4.0;-0.921602;-5.75781e-07
4.0;-0.921581;-5.67436e-07
4.0;-0.921605;-5.72205e-07
4.0;-0.921588;-5.59092e-07
4.0;-0.921607;-5.34058e-07
4.0;-0.921586;-5.32865e-07
4.0;-0.921595;-5.4121e-07
4.0;-0.921583;-5.48363e-07
4.0;-0.921597;-5.75781e-07
4.0;-0.921578;-5.45979e-07
4.0;-0.921614;-5.68628e-07
4.0;-0.921614;-6.27041e-07
4.0;-0.921602;-5.94854e-07
4.0;-0.921588;-5.67436e-07
4.0;-0.921609;-5.74589e-07
4.0;-0.921578;-5.51939e-07
4.0;-0.921631;-5.56707e-07
4.0;-0.921609;-5.87702e-07
4.0;-0.921609;-5.68628e-07
4.0;-0.921588;-5.80549e-07
4.0;-0.921621;-5.54323e-07
4.0;-0.921607;-5.62668e-07
4.0;-0.921621;-5.72205e-07
4.0;-0.921607;-5.55515e-07
4.0;-0.921636;-5.62668e-07
4.0;-0.921617;-6.03199e-07
4.0;-0.921626;-5.91278e-07
4.0;-0.921614;-5.80549e-07
4.0;-0.921626;-5.82933e-07
4.0;-0.921645;-5.34058e-07
4.0;-0.921645;-5.90086e-07
4.0;-0.921628;-5.73397e-07
4.0;-0.92165;-5.60284e-07
4.0;-0.921633;-5.74589e-07
4.0;-0.921657;-5.9247e-07
4.0;-0.921626;-5.66244e-07
4.0;-0.921664;-5.00679e-07
4.0;-0.921628;-5.37634e-07
4.0;-0.921643;-5.40018e-07
4.0;-0.921636;-5.23329e-07
4.0;-0.921652;-5.3525e-07
4.0;-0.921633;-5.3525e-07
4.0;-0.921659;-5.01871e-07
4.0;-0.921645;-5.3525e-07
4.0;-0.921652;-5.42402e-07
4.0;-0.921638;-5.67436e-07
4.0;-0.921652;-5.84126e-07
4.0;-0.921643;-5.68628e-07
4.0;-0.921645;-5.81741e-07
4.0;-0.921631;-5.94854e-07
4.0;-0.921655;-5.47171e-07
4.0;-0.921631;-5.37634e-07
4.0;-0.921667;-5.43594e-07
4.0;-0.921621;-5.53131e-07
4.0;-0.921652;-5.53131e-07
4.0;-0.921628;-5.60284e-07
4.0;-0.921652;-5.90086e-07
4.0;-0.921638;-5.74589e-07
4.0;-0.864015;-6.05583e-07
4.0;-0.80107;-6.35386e-07
4.0;-0.738511;-6.4373e-07
4.0;-0.675952;-6.80685e-07
4.0;-0.613081;-7.00951e-07
4.0;-0.55052;-6.79493e-07
4.0;-0.487926;-6.52075e-07
4.0;-0.425079;-6.47306e-07
4.0;-0.362527;-6.7234e-07
4.0;-0.300004;-6.56843e-07
4.0;-0.237124;-6.77109e-07
4.0;-0.174541;-6.7234e-07
4.0;-0.111988;-6.47306e-07
4.0;-0.0490856;-6.8903e-07
4.0;0.0124264;-6.84261e-07
4.0;0.0749588;-6.77109e-07
4.0;0.137813;-6.53267e-07
4.0;0.200427;-6.27041e-07
4.0;0.262952;-6.10352e-07
4.0;0.325818;-6.2108e-07
4.0;0.388365;-5.62668e-07
4.0;0.450902;-5.53131e-07
4.0;0.513809;-5.31673e-07
4.0;0.576375;-5.14984e-07
4.0;0.638943;-4.87566e-07
4.0;0.701771;-4.52995e-07
4.0;0.764339;-4.1008e-07
4.0;0.826933;-3.77893e-07
4.0;0.889821;-3.02792e-07
4.0;0.952368;-1.83582e-07
4.0;1.01524;-2.02656e-08
4.0;1.0778;3.0756e-07
4.0;1.14034;6.62804e-07
4.0;1.2032;1.11699e-06
4.0;1.26573;1.73926e-06
4.0;1.32829;2.58684e-06
4.0;1.39116;3.58462e-06
4.0;1.45368;4.79817e-06
4.0;1.51627;6.23465e-06
4.0;1.57912;7.94411e-06
4.0;1.64166;9.82642e-06
4.0;1.70423;1.19853e-05
4.0;1.76707;1.44374e-05
4.0;1.82967;1.71685e-05
4.0;1.89223;2.01845e-05
4.0;1.95511;2.35057e-05
4.0;2.01763;2.70939e-05
4.0;2.08019;3.09658e-05
4.0;2.14313;3.51334e-05
4.0;2.20569;3.95822e-05
4.0;2.26823;4.44019e-05
4.0;2.3311;4.94659e-05
4.0;2.39363;5.49126e-05
4.0;2.4562;6.05786e-05
4.0;2.51907;6.6613e-05
4.0;2.5816;7.29275e-05
4.0;2.64446;7.95698e-05
4.0;2.70701;8.64518e-05
4.0;2.76959;9.36759e-05
4.0;2.83246;0.000101204
4.0;2.89503;0.000109012
4.0;2.95755;0.00011712
4.0;3.02042;0.000125606
4.0;3.083;0.000134293
4.0;3.14557;0.000143234
4.0;3.20841;0.000152507
4.0;3.27096;0.000162045
4.0;3.33352;0.000171807
4.0;3.3964;0.000181904
4.0;3.459;0.000192127
4.0;3.52156;0.000202643
4.0;3.58439;0.000213364
4.0;3.64699;0.00022419
4.0;3.70954;0.000235152
4.0;3.77239;0.000246334
4.0;3.83497;0.000257457
4.0;3.8975;0.000268655
4.0;3.96036;0.000279732
4.0;4.02293;0.000290682
4.0;4.0855;0.000301332
4.0;4.14839;0.000311879
4.0;4.21093;0.000322088
4.0;4.27379;0.000331968
4.0;4.33632;0.00034142
4.0;4.39891;0.000350509
4.0;4.46177;0.000359274
4.0;4.52429;0.000367572
4.0;4.58685;0.000375519
4.0;4.64968;0.000383205
4.0;4.71234;0.00039044
4.0;4.77486;0.000397378
4.0;4.83775;0.000404073
4.0;4.90027;0.000410424
4.0;4.96284;0.00041653
4.0;5.02567;0.000422442
4.0;5.08824;0.000428042
4.0;5.15078;0.000433396
4.0;5.21366;0.000438616
4.0;5.27619;0.000443628
4.0;5.33875;0.000448403
4.0;5.4016;0.000453092
4.0;5.46416;0.000457582
4.0;5.52668;0.000461934
4.0;5.58956;0.000466108
4.0;5.65213;0.000470144
4.0;5.7147;0.000474081
4.0;5.77757;0.000477922
4.0;5.84008;0.000481596
4.0;5.90298;0.000485221
4.0;5.96549;0.000488626
4.0;6.02811;0.000492026
4.0;6.09094;0.000495336
4.0;6.15355;0.000498517
4.0;6.21607;0.000501603
4.0;6.27895;0.00050473
4.0;6.34148;0.000507737
4.0;6.40407;0.000510591
4.0;6.46691;0.000513464
4.0;6.52946;0.000516213
4.0;6.592;0.000518869
4.0;6.65487;0.000521556
4.0;6.71742;0.000524113
4.0;6.78;0.00052659
4.0;6.84281;0.000529073
4.0;6.9054;0.000531489
4.0;6.96791;0.000533869
4.0;7.03084;0.000536159
4.0;7.09337;0.000538419
4.0;7.15595;0.000540655
4.0;7.21879;0.000542853
4.0;7.28136;0.000544988
4.0;7.34394;0.000547072
4.0;7.40685;0.000549115
4.0;7.46939;0.000551168
4.0;7.53223;0.00055317
4.0;7.59477;0.000555127
4.0;7.65731;0.000557048
4.0;7.7202;0.000558977
4.0;7.78272;0.000560818
4.0;7.84523;0.000562625
4.0;7.90807;0.00056438
4.0;7.97067;0.000566145
4.0;8.0332;0.00056787
4.0;8.09608;0.000569622
4.0;8.15861;0.000571344
4.0;8.22115;0.000572991
4.0;8.28403;0.000574642
4.0;8.34661;0.000576204
4.0;8.40912;0.000577805
4.0;8.47197;0.000579365
4.0;8.53451;0.00058094
4.0;8.59705;0.000582458
4.0;8.66001;0.000583956
4.0;8.72251;0.000585437
4.0;8.78506;0.000586877
4.0;8.8479;0.000588317
4.0;8.91047;0.000589743
4.0;8.97302;0.000591147
4.0;9.03588;0.000592536
4.0;9.09839;0.000593939
4.0;9.16125;0.000595274
4.0;9.22377;0.000596585
4.0;9.28637;0.000597916
4.0;9.34922;0.000599272
4.0;9.41177;0.000600501
4.0;9.47429;0.000601771
4.0;9.53714;0.00060305
4.0;9.59973;0.00060427
4.0;9.6623;0.00060545
4.0;9.72513;0.000606724
4.0;9.78763;0.000607871
4.0;9.85019;0.000609024
4.0;9.91311;0.000610241
4.0;9.97565;0.000611384
4.0;10.0382;0.000612521
4.0;10.101;0.000613692
4.0;10.1636;0.000614824
4.0;10.2261;0.000615882
4.0;10.289;0.000616975
4.0;10.3515;0.000618088
4.0;10.414;0.000619137
4.0;10.4769;0.000620187
4.0;10.5394;0.000621234
4.0;10.602;0.000622271
4.0;10.6649;0.00062327
4.0;10.7274;0.000624278
4.0;10.7903;0.000625279
4.0;10.8528;0.000626311
4.0;10.9154;0.000627314
4.0;10.9782;0.000628247
4.0;11.0408;0.00062924
4.0;11.1033;0.000630177
4.0;11.1661;0.000631104
4.0;11.2287;0.000632011
4.0;11.2912;0.000633025
4.0;11.3541;0.000633934
4.0;11.4166;0.000634807
4.0;11.4792;0.000635781
4.0;11.5421;0.000636674
4.0;11.6046;0.000637575
4.0;11.6671;0.00063845
4.0;11.7299;0.000639285
4.0;11.7925;0.000640167
4.0;11.855;0.000641007
4.0;11.9179;0.000641845
4.0;11.9805;0.000642681
4.0;12.043;0.000643551
4.0;12.1058;0.000644385
4.0;12.1683;0.00064521
4.0;12.2313;0.000646005
4.0;12.2938;0.000646807
4.0;12.3563;0.000647578
4.0;12.4192;0.000648416
4.0;12.4817;0.000649201
4.0;12.5443;0.000650026
4.0;12.6071;0.000650796
4.0;12.6697;0.000651516
4.0;12.7322;0.000652264
4.0;12.795;0.000653044
4.0;12.8576;0.000653743
4.0;12.9202;0.00065455
4.0;12.983;0.000655283
4.0;13.0455;0.000656016
4.0;13.108;0.000656747
4.0;13.1709;0.000657493
4.0;13.2334;0.000658195
4.0;13.296;0.000658938
4.0;13.3588;0.000659624
4.0;13.4214;0.000660329
4.0;13.4839;0.000661046
4.0;13.5468;0.000661751
4.0;13.6093;0.000662413
4.0;13.6719;0.000663053
4.0;13.7347;0.000663816
4.0;13.7973;0.000664445
4.0;13.8602;0.000665106
4.0;13.9227;0.000665786
4.0;13.9852;0.000666424
4.0;14.0481;0.000667149
4.0;14.1106;0.000667776
4.0;14.1732;0.000668404
4.0;14.236;0.000669044
4.0;14.2985;0.000669706
4.0;14.3611;0.000670348
4.0;14.4239;0.000670984
4.0;14.4865;0.000671648
4.0;14.549;0.000672239
4.0;14.6119;0.000672829
4.0;14.6744;0.000673473
4.0;14.7369;0.000674114
4.0;14.7998;0.000674721
4.0;14.8624;0.000675294
4.0;14.9249;0.000675887
4.0;14.9877;0.000676508
4.0;15.0502;0.000677111
4.0;15.1129;0.000677717
4.0;15.1757;0.000678236
4.0;15.2382;0.000678872
4.0;15.3007;0.000679463
4.0;15.3636;0.000680037
4.0;15.4261;0.00068061
4.0;15.489;0.000681114
4.0;15.5515;0.000681747
4.0;15.6141;0.000682298
4.0;15.6769;0.000682873
4.0;15.7395;0.000683435
4.0;15.802;0.000683937
4.0;15.8648;0.000684528
4.0;15.9274;0.000685114
4.0;15.9899;0.000685599
4.0;16.0527;0.000686201
4.0;16.1153;0.000686761
4.0;16.1778;0.000687295
4.0;16.2407;0.000687819
4.0;16.3032;0.000688378
4.0;16.3658;0.000688897
4.0;16.4287;0.000689417
4.0;16.4912;0.000689987
4.0;16.5538;0.000690521
4.0;16.6166;0.000691029
4.0;16.6791;0.000691508
4.0;16.7417;0.000692037
4.0;16.8045;0.00069252
4.0;16.8671;0.000693048
4.0;16.9296;0.000693527
4.0;16.9925;0.000694046
4.0;17.055;0.000694525
4.0;17.1179;0.000695087
4.0;17.1804;0.000695516
4.0;17.2429;0.000696022
4.0;17.3057;0.000696515
4.0;17.3683;0.000697
4.0;17.4309;0.000697449
4.0;17.4937;0.00069802
4.0;17.5563;0.000698488
4.0;17.6188;0.00069892
4.0;17.6816;0.000699391
4.0;17.7443;0.000699885
4.0;17.8068;0.00070031
4.0;17.8697;0.000700775
4.0;17.9322;0.000701302
4.0;17.9947;0.000701755
4.0;18.0576;0.000702225
4.0;18.1201;0.000702652
4.0;18.1827;0.000703176
4.0;18.2455;0.000703621
4.0;18.308;0.000704088
4.0;18.3706;0.000704508
4.0;18.4334;0.000704969
4.0;18.496;0.000705451
4.0;18.5585;0.000705885
4.0;18.6214;0.000706325
4.0;18.6839;0.000706748
4.0;18.7468;0.00070721
4.0;18.8093;0.000707604
4.0;18.8718;0.000708027
4.0;18.9347;0.000708441
4.0;18.9972;0.000708928
4.0;19.0598;0.000709308
4.0;19.1227;0.000709782
4.0;19.1852;0.0007102
4.0;19.2477;0.000710626
4.0;19.3106;0.000711071
4.0;19.3731;0.000711474
4.0;19.4356;0.000711882
4.0;19.4985;0.000712317
4.0;19.561;0.000712743
4.0;19.579;0.000712844
4.0;19.5836;0.000712835
4.0;19.5812;0.000712796
4.0;19.5827;0.000712795
4.0;19.5809;0.000712765
4.0;19.5814;0.0007128
4.0;19.5833;0.000712819
6.0;4.21889;1.42455e-06
6.0;-0.920959;-2.14577e-08
6.0;-0.920959;-4.99487e-07
6.0;-0.921004;-5.34058e-07
6.0;-0.920982;-5.11408e-07
6.0;-0.921021;-5.72205e-07
6.0;-0.921056;-5.79357e-07
6.0;-0.921085;-5.73397e-07
6.0;-0.921075;-5.61476e-07
6.0;-0.921099;-5.78165e-07
6.0;-0.921106;-5.34058e-07
6.0;-0.921125;-5.96046e-07
6.0;-0.921142;-5.37634e-07
6.0;-0.921144;-4.97103e-07
6.0;-0.921142;-5.38826e-07
6.0;-0.921142;-5.03063e-07
6.0;-0.921152;-5.29289e-07
6.0;-0.921171;-5.60284e-07
6.0;-0.921168;-5.4121e-07
6.0;-0.921183;-4.98295e-07
6.0;-0.921216;-4.92334e-07
6.0;-0.921185;-5.40018e-07
6.0;-0.921202;-5.32865e-07
6.0;-0.921235;-5.36442e-07
6.0;-0.921226;-5.25713e-07
6.0;-0.92124;-4.80413e-07
6.0;-0.92124;-4.82798e-07
6.0;-0.921247;-5.07832e-07
6.0;-0.921268;-5.00679e-07
6.0;-0.921266;-5.38826e-07
6.0;-0.921266;-4.97103e-07
6.0;-0.921292;-5.22137e-07
6.0;-0.921285;-4.98295e-07
6.0;-0.921285;-5.16176e-07
6.0;-0.921307;-5.66244e-07
6.0;-0.921278;-4.85182e-07
6.0;-0.921302;-5.13792e-07
6.0;-0.921299;-5.24521e-07
6.0;-0.921323;-5.00679e-07
6.0;-0.921328;-5.10216e-07
6.0;-0.921347;-5.28097e-07
6.0;-0.921333;-5.04255e-07
6.0;-0.921371;-5.19753e-07
6.0;-0.92134;-4.64916e-07
6.0;-0.921359;-4.673e-07
6.0;-0.921364;-4.66108e-07
6.0;-0.921373;-4.8995e-07
6.0;-0.921378;-4.93526e-07
6.0;-0.921383;-4.58956e-07
6.0;-0.921361;-5.22137e-07
6.0;-0.921392;-5.04255e-07
6.0;-0.921385;-5.10216e-07
6.0;-0.921414;-5.19753e-07
6.0;-0.921395;-4.98295e-07
6.0;-0.921407;-4.63724e-07
6.0;-0.921371;-4.93526e-07
6.0;-0.921409;-4.79221e-07
6.0;-0.9214;-5.16176e-07
6.0;-0.921404;-5.19753e-07
6.0;-0.921404;-5.62668e-07
