Temperature / C;Voltage_IR / V;Current_IR / A;Voltage_Photo / V;Current_Photo / A
59.889;-0.000345707;-1.39201e-09;1.31297;5.26189e-08
59.889;-0.000345707;-1.39201e-09;1.38364;5.24716e-08
59.889;-0.000345707;-1.39201e-09;1.45424;5.19632e-08
59.889;-0.000345707;-1.39201e-09;1.52525;5.19605e-08
59.889;-0.000345707;-1.39201e-09;1.59589;5.11624e-08
59.889;-0.000345707;-1.39201e-09;1.6665;5.05964e-08
59.889;-0.000345707;-1.39201e-09;1.73712;5.07694e-08
59.889;-0.000345707;-1.39201e-09;1.80809;5.06221e-08
59.889;-0.000345707;-1.39201e-09;1.87874;5.04924e-08
59.889;-0.000345707;-1.39201e-09;1.94934;4.96902e-08
59.889;-0.000345707;-1.39201e-09;2.01999;4.94446e-08
59.889;-0.000345707;-1.39201e-09;2.09095;4.96364e-08
59.889;-0.000345707;-1.39201e-09;2.16161;4.99921e-08
59.889;-0.000345707;-1.39201e-09;2.23226;4.94962e-08
59.889;-0.000345707;-1.39201e-09;2.30285;4.91937e-08
59.889;-0.000345707;-1.39201e-09;2.37384;4.91148e-08
59.889;-0.000345707;-1.39201e-09;2.44445;4.88735e-08
59.889;-0.000345707;-1.39201e-09;2.51507;4.84047e-08
59.889;-0.000345707;-1.39201e-09;2.58573;4.83286e-08
59.889;-0.000345707;-1.39201e-09;2.65666;4.8919e-08
59.889;-0.000345707;-1.39201e-09;2.72732;4.85506e-08
59.889;-0.000345707;-1.39201e-09;2.79799;4.82644e-08
59.889;-0.000345707;-1.39201e-09;2.86865;4.85617e-08
59.889;-0.000345707;-1.39201e-09;2.93957;4.84663e-08
59.889;-0.000345707;-1.39201e-09;3.01023;4.85892e-08
59.889;-0.000345707;-1.39201e-09;3.08086;4.83048e-08
59.889;-0.000345707;-1.39201e-09;3.1515;4.83534e-08
59.889;-0.000345707;-1.39201e-09;3.22249;4.82527e-08
59.889;-0.000345707;-1.39201e-09;3.2931;4.80808e-08
59.889;-0.000345707;-1.39201e-09;3.36375;4.83803e-08
59.889;-0.000345707;-1.39201e-09;3.43445;4.81763e-08
59.889;-0.000345707;-1.39201e-09;3.50508;4.78564e-08
59.889;-0.000345707;-1.39201e-09;3.57603;4.83172e-08
59.889;-0.000345707;-1.39201e-09;3.64663;4.81924e-08
59.889;-0.000345707;-1.39201e-09;3.71731;4.83426e-08
59.889;-0.000345707;-1.39201e-09;3.7879;4.85108e-08
59.889;-0.000345707;-1.39201e-09;3.85887;4.84284e-08
59.889;-0.000345707;-1.39201e-09;3.9295;4.81589e-08
59.889;-0.000345707;-1.39201e-09;4.00014;4.79611e-08
59.889;-0.000345707;-1.39201e-09;-2.48036;-1.3564e-08
59.889;-0.000345707;-1.39201e-09;-2.92902;2.25139e-10
59.889;-0.000345707;-1.39201e-09;-2.85838;2.4693e-10
59.889;-0.000345707;-1.39201e-09;-2.78776;-2.07746e-10
59.889;-0.000345707;-1.39201e-09;-2.71674;-2.78425e-10
59.889;-0.000345707;-1.39201e-09;-2.6462;-3.00956e-10
59.889;-0.000345707;-1.39201e-09;-2.57566;-2.70832e-10
59.889;-0.000345707;-1.39201e-09;-2.50506;-2.70641e-10
59.889;-0.000345707;-1.39201e-09;-2.43411;-2.63822e-10
59.889;-0.000345707;-1.39201e-09;-2.36349;-2.74777e-10
59.889;-0.000345707;-1.39201e-09;-2.29286;-2.75278e-10
59.889;-0.000345707;-1.39201e-09;-2.22224;-2.85828e-10
59.889;-0.000345707;-1.39201e-09;-2.15127;-2.81751e-10
59.889;-0.000345707;-1.39201e-09;-2.08066;-2.74122e-10
59.889;-0.000345707;-1.39201e-09;-2.00998;-2.70355e-10
59.889;-0.000345707;-1.39201e-09;-1.93938;-2.59316e-10
59.889;-0.000345707;-1.39201e-09;-1.86841;-2.70176e-10
59.889;-0.000345707;-1.39201e-09;-1.7978;-2.46525e-10
59.889;-0.000345707;-1.39201e-09;-1.72713;-2.63727e-10
59.889;-0.000345707;-1.39201e-09;-1.65648;-2.30587e-10
59.889;-0.000345707;-1.39201e-09;-1.58556;-2.3216e-10
59.889;-0.000345707;-1.39201e-09;-1.51491;-2.17676e-10
59.889;-0.000345707;-1.39201e-09;-1.44427;-2.23887e-10
59.889;-0.000345707;-1.39201e-09;-1.37362;-2.14028e-10
59.889;-0.000345707;-1.39201e-09;-1.30271;-2.02465e-10
59.889;-0.000345707;-1.39201e-09;-1.23209;-1.87683e-10
59.889;-0.000345707;-1.39201e-09;-1.16146;-1.94097e-10
59.889;-0.000345707;-1.39201e-09;-1.0908;-1.85192e-10
59.889;-0.000345707;-1.39201e-09;-1.01979;-1.73056e-10
59.889;-0.000345707;-1.39201e-09;-0.949235;-1.59609e-10
59.889;-0.000345707;-1.39201e-09;-0.878587;-1.59824e-10
59.889;-0.000345707;-1.39201e-09;-0.807939;-1.57809e-10
59.889;-0.000345707;-1.39201e-09;-0.737019;-1.57869e-10
59.889;-0.000345707;-1.39201e-09;-0.66638;-1.44041e-10
59.889;-0.000345707;-1.39201e-09;-0.595734;-1.34981e-10
59.889;-0.000345707;-1.39201e-09;-0.525084;-1.38676e-10
59.889;-0.000345707;-1.39201e-09;-0.454149;-1.19805e-10
59.889;-0.000345707;-1.39201e-09;-0.383546;-1.34945e-10
59.889;-0.000345707;-1.39201e-09;-0.312898;-1.17958e-10
59.889;-0.000345707;-1.39201e-09;-0.242257;-1.17362e-10
59.889;-0.000345707;-1.39201e-09;-0.171311;-9.63569e-11
59.889;-0.000345707;-1.39201e-09;-0.100679;-9.19223e-11
59.889;-0.000345707;-1.39201e-09;-0.0299907;-4.92334e-12
59.889;-0.000345707;-1.39201e-09;0.0399351;9.05824e-10
59.889;-0.000345707;-1.39201e-09;0.110846;1.13803e-08
59.889;-0.000345707;-1.39201e-09;0.180771;9.38916e-08
59.889;-0.000345707;-1.39201e-09;0.252264;2.43619e-07
59.889;-0.000345707;-1.39201e-09;0.321341;3.53418e-07
59.889;-0.000345707;-1.39201e-09;0.391407;3.64079e-07
59.889;-0.000345707;-1.39201e-09;0.461948;3.63065e-07
59.889;-0.000345707;-1.39201e-09;0.532873;3.62863e-07
59.889;-0.000345707;-1.39201e-09;0.604436;3.58089e-07
59.889;-0.000345707;-1.39201e-09;0.67507;3.58861e-07
59.889;-0.000345707;-1.39201e-09;0.745468;3.59998e-07
59.889;-0.000345707;-1.39201e-09;0.816524;3.59254e-07
59.889;-0.000345707;-1.39201e-09;0.887454;3.57972e-07
59.889;-0.000345707;-1.39201e-09;0.958347;3.57698e-07
59.889;-0.000345707;-1.39201e-09;1.02857;3.59979e-07
59.889;-0.000345707;-1.39201e-09;1.09979;3.57371e-07
59.889;-0.000345707;-1.39201e-09;1.17062;3.56967e-07
59.889;-0.000345707;-1.39201e-09;1.2414;3.5793e-07
59.889;-0.000345707;-1.39201e-09;1.31183;3.58949e-07
59.889;-0.000345707;-1.39201e-09;1.38287;3.578e-07
59.889;-0.000345707;-1.39201e-09;1.45375;3.57003e-07
59.889;-0.000345707;-1.39201e-09;1.5243;3.5971e-07
59.889;-0.000345707;-1.39201e-09;1.59485;3.60147e-07
59.889;-0.000345707;-1.39201e-09;1.66584;3.59192e-07
59.889;-0.000345707;-1.39201e-09;1.73685;3.56981e-07
59.889;-0.000345707;-1.39201e-09;1.80748;3.59473e-07
59.889;-0.000345707;-1.39201e-09;1.87803;3.60375e-07
59.889;-0.000345707;-1.39201e-09;1.94877;3.61736e-07
59.889;-0.000345707;-1.39201e-09;2.01956;3.60465e-07
59.889;-0.000345707;-1.39201e-09;2.09028;3.62054e-07
59.889;-0.000345707;-1.39201e-09;2.16093;3.62578e-07
59.889;-0.000345707;-1.39201e-09;2.23181;3.62863e-07
59.889;-0.000345707;-1.39201e-09;2.3025;3.62494e-07
59.889;-0.000345707;-1.39201e-09;2.37317;3.64243e-07
59.889;-0.000345707;-1.39201e-09;2.44372;3.65769e-07
59.889;-0.000345707;-1.39201e-09;2.51483;3.64065e-07
59.889;-0.000345707;-1.39201e-09;2.58543;3.64902e-07
59.889;-0.000345707;-1.39201e-09;2.656;3.67149e-07
59.889;-0.000345707;-1.39201e-09;2.72673;3.68123e-07
59.889;-0.000345707;-1.39201e-09;2.79763;3.68083e-07
59.889;-0.000345707;-1.39201e-09;2.86829;3.67609e-07
59.889;-0.000345707;-1.39201e-09;2.93895;3.69004e-07
59.889;-0.000345707;-1.39201e-09;3.00968;3.69701e-07
59.889;-0.000345707;-1.39201e-09;3.08043;3.7042e-07
59.889;-0.000345707;-1.39201e-09;3.15115;3.7e-07
59.889;-0.000345707;-1.39201e-09;3.22191;3.71037e-07
59.889;-0.000345707;-1.39201e-09;3.29268;3.71466e-07
59.889;-0.000345707;-1.39201e-09;3.36349;3.71919e-07
59.889;-0.000345707;-1.39201e-09;3.43403;3.73253e-07
59.889;-0.000345707;-1.39201e-09;3.50428;3.75443e-07
59.889;-0.000345707;-1.39201e-09;3.57573;3.7361e-07
59.889;-0.000345707;-1.39201e-09;3.64645;3.7402e-07
59.889;-0.000345707;-1.39201e-09;3.71688;3.75293e-07
59.889;-0.000345707;-1.39201e-09;3.78722;3.77241e-07
59.889;-0.000345707;-1.39201e-09;3.85837;3.77458e-07
59.889;-0.000345707;-1.39201e-09;3.92935;3.7575e-07
59.889;-0.000345707;-1.39201e-09;3.99982;3.76792e-07
