Voltage / V;Current / A
2.27348;1.73724e-10
2.3237;1.76072e-10
2.37361;1.76787e-10
2.42386;1.89745e-10
2.47407;1.99795e-10
2.52435;2.07102e-10
2.57457;2.08294e-10
2.62443;2.18165e-10
2.67467;2.31397e-10
2.7249;2.53761e-10
2.77513;2.73216e-10
2.82535;2.94721e-10
2.87558;3.16703e-10
2.92554;3.42059e-10
2.97573;3.62599e-10
3.02598;3.85785e-10
3.07621;4.06504e-10
3.12645;4.28939e-10
3.17635;4.49097e-10
3.22658;4.66514e-10
3.27677;4.88007e-10
3.32698;5.12612e-10
3.37723;5.37002e-10
3.42715;5.65088e-10
3.47739;5.88346e-10
3.52761;6.16634e-10
3.57786;6.40869e-10
3.62806;6.70004e-10
3.67829;7.01332e-10
3.72823;7.35772e-10
3.77843;7.65431e-10
3.82865;8.0663e-10
3.87892;8.46958e-10
3.92911;8.85618e-10
3.979;9.2448e-10
4.02925;9.75478e-10
4.07947;1.02457e-09
4.1297;1.0785e-09
4.17991;1.13583e-09
4.23018;1.19807e-09
4.28002;1.26913e-09
4.33028;1.35058e-09
4.38052;1.43344e-09
4.43075;1.51982e-09
4.48099;1.61928e-09
4.53094;1.72163e-09
4.58111;1.84098e-09
4.63135;1.97092e-09
4.68157;2.10664e-09
4.73179;2.25629e-09
4.78172;2.41361e-09
4.83197;2.58492e-09
4.8822;2.77679e-09
4.93243;2.97967e-09
4.9827;3.21027e-09
5.03291;3.45279e-09
5.08278;3.70011e-09
5.13303;3.99424e-09
5.18323;4.31526e-09
5.23342;4.66145e-09
5.28362;5.04348e-09
5.33357;5.44727e-09
5.38378;5.89086e-09
5.43403;6.37784e-09
5.48426;6.9033e-09
5.53446;7.46627e-09
5.58472;8.08287e-09
5.63461;8.74628e-09
5.68482;9.4591e-09
5.73507;1.02426e-08
5.78535;1.10603e-08
5.83556;1.20012e-08
5.88543;1.29812e-08
5.93563;1.40488e-08
5.9859;1.52003e-08
6.03614;1.64155e-08
6.0864;1.77633e-08
6.13633;1.92124e-08
6.18649;2.07628e-08
6.23674;2.23993e-08
6.28695;2.41369e-08
6.33723;2.60937e-08
6.38743;2.81482e-08
6.43734;3.03841e-08
6.48765;3.27422e-08
6.5378;3.53527e-08
6.58802;3.80867e-08
6.63822;4.10305e-08
6.68814;4.4101e-08
6.73841;4.74491e-08
6.78862;5.09624e-08
6.83883;5.48835e-08
6.88901;5.88956e-08
6.93896;6.3259e-08
6.98918;6.81302e-08
7.03941;7.29995e-08
7.08963;7.83103e-08
7.13986;8.38246e-08
7.19;8.97505e-08
7.23986;9.62702e-08
7.29044;1.03168e-07
7.34065;1.10242e-07
7.39089;1.17984e-07
7.4411;1.26098e-07
7.49104;1.34877e-07
7.5413;1.43727e-07
7.59153;1.53305e-07
7.6418;1.6353e-07
7.69197;1.74425e-07
7.74223;1.85978e-07
7.79213;1.97906e-07
7.84232;2.10962e-07
7.89252;2.24555e-07
7.94277;2.38928e-07
7.99301;2.54261e-07
8.04288;2.69664e-07
8.09314;2.8668e-07
8.14334;3.04241e-07
8.19355;3.22456e-07
8.24381;3.41756e-07
8.29368;3.62152e-07
8.34396;3.83901e-07
8.39416;4.05529e-07
8.44445;4.29193e-07
8.49459;4.54181e-07
8.54482;4.80969e-07
8.59473;5.07102e-07
8.64496;5.36233e-07
8.69522;5.65436e-07
8.74547;5.97286e-07
8.79566;6.29375e-07
8.84556;6.63434e-07
8.89578;6.98239e-07
8.94603;7.35029e-07
8.99626;7.74231e-07
9.04648;8.14847e-07
9.09675;8.56228e-07
9.14663;9.00664e-07
9.19686;9.46363e-07
9.24717;9.93074e-07
9.29732;1.04204e-06
9.34754;1.09234e-06
9.39746;1.14685e-06
9.44767;1.20284e-06
9.4979;1.25779e-06
9.54812;1.31824e-06
9.59836;1.37718e-06
9.64829;1.4421e-06
9.69853;1.50758e-06
9.74874;1.57692e-06
9.79894;1.64794e-06
9.84915;1.72441e-06
9.89939;1.80025e-06
9.94934;1.87574e-06
9.99955;1.95898e-06
