Voltage IR / V;Current IR / A;Voltage Photo / V;Current Photo / A
-0.861475;-9.00499e-07;-8.99804;-1.38308e-08
-0.861475;-9.00499e-07;-8.98525;-1.37516e-08
-0.861475;-9.00499e-07;-8.97212;-1.36678e-08
-0.861475;-9.00499e-07;-8.95903;-1.35955e-08
-0.861475;-9.00499e-07;-8.94624;-1.3517e-08
-0.861475;-9.00499e-07;-8.9331;-1.34367e-08
-0.861475;-9.00499e-07;-8.92002;-1.3365e-08
-0.861475;-9.00499e-07;-8.90724;-1.32953e-08
-0.861475;-9.00499e-07;-8.89411;-1.32086e-08
-0.861475;-9.00499e-07;-8.88102;-1.31224e-08
-0.861475;-9.00499e-07;-8.86788;-1.30415e-08
-0.861475;-9.00499e-07;-8.85508;-1.29631e-08
-0.861475;-9.00499e-07;-8.84198;-1.28905e-08
-0.861475;-9.00499e-07;-8.82884;-1.2805e-08
-0.861475;-9.00499e-07;-8.81605;-1.27259e-08
-0.861475;-9.00499e-07;-8.80296;-1.26454e-08
-0.861475;-9.00499e-07;-8.78983;-1.25452e-08
-0.861475;-9.00499e-07;-8.77703;-1.24589e-08
-0.861475;-9.00499e-07;-8.76394;-1.23744e-08
-0.861475;-9.00499e-07;-8.75082;-1.22875e-08
-0.861475;-9.00499e-07;-8.73802;-1.21938e-08
-0.861475;-9.00499e-07;-8.72488;-1.2113e-08
-0.861475;-9.00499e-07;-8.71181;-1.20285e-08
-0.861475;-9.00499e-07;-8.69868;-1.19605e-08
-0.861475;-9.00499e-07;-8.68587;-1.18718e-08
-0.861475;-9.00499e-07;-8.67276;-1.1803e-08
-0.861475;-9.00499e-07;-8.65966;-1.17323e-08
-0.861475;-9.00499e-07;-8.64686;-1.16483e-08
-0.861475;-9.00499e-07;-8.63376;-1.15834e-08
-0.861475;-9.00499e-07;-8.62066;-1.1521e-08
-0.861475;-9.00499e-07;-8.60785;-1.14501e-08
-0.861475;-9.00499e-07;-8.59476;-1.13636e-08
-0.861475;-9.00499e-07;-8.58164;-1.12981e-08
-0.861475;-9.00499e-07;-8.56884;-1.1232e-08
-0.861475;-9.00499e-07;-8.55574;-1.1158e-08
-0.861475;-9.00499e-07;-8.54262;-1.11003e-08
-0.861475;-9.00499e-07;-8.52953;-1.10669e-08
-0.861475;-9.00499e-07;-8.51674;-1.10054e-08
-0.861475;-9.00499e-07;-8.50359;-1.09552e-08
-0.861475;-9.00499e-07;-8.49047;-1.0901e-08
-0.861475;-9.00499e-07;-8.47771;-1.08325e-08
-0.861475;-9.00499e-07;-8.46457;-1.07812e-08
-0.861475;-9.00499e-07;-8.45145;-1.07299e-08
-0.861475;-9.00499e-07;-8.43867;-1.0672e-08
-0.861475;-9.00499e-07;-8.42555;-1.06173e-08
-0.861475;-9.00499e-07;-8.41243;-1.05752e-08
-0.861475;-9.00499e-07;-8.39965;-1.0522e-08
-0.861475;-9.00499e-07;-8.38656;-1.047e-08
-0.861475;-9.00499e-07;-8.37343;-1.04351e-08
-0.861475;-9.00499e-07;-8.36033;-1.03854e-08
-0.861475;-9.00499e-07;-8.34753;-1.0342e-08
-0.861475;-9.00499e-07;-8.33443;-1.0288e-08
-0.861475;-9.00499e-07;-8.32133;-1.02469e-08
-0.861475;-9.00499e-07;-8.3085;-1.02059e-08
-0.861475;-9.00499e-07;-8.2954;-1.01568e-08
-0.861475;-9.00499e-07;-8.28228;-1.01111e-08
-0.861475;-9.00499e-07;-8.26952;-1.00821e-08
-0.861475;-9.00499e-07;-8.25638;-1.0028e-08
-0.861475;-9.00499e-07;-8.24326;-9.97925e-09
-0.861475;-9.00499e-07;-8.23048;-9.9442e-09
-0.861475;-9.00499e-07;-8.21734;-9.89354e-09
-0.861475;-9.00499e-07;-8.20426;-9.85658e-09
-0.861475;-9.00499e-07;-8.19113;-9.80556e-09
-0.861475;-9.00499e-07;-8.17833;-9.75657e-09
-0.861475;-9.00499e-07;-8.16521;-9.70745e-09
-0.861475;-9.00499e-07;-8.15209;-9.65548e-09
-0.861475;-9.00499e-07;-8.13932;-9.61208e-09
-0.861475;-9.00499e-07;-8.1262;-9.56941e-09
-0.861475;-9.00499e-07;-8.11308;-9.51374e-09
-0.861475;-9.00499e-07;-8.10033;-9.47273e-09
-0.861475;-9.00499e-07;-8.08717;-9.41813e-09
-0.861475;-9.00499e-07;-8.07409;-9.36949e-09
-0.861475;-9.00499e-07;-8.06129;-9.32312e-09
-0.861475;-9.00499e-07;-8.04817;-9.27484e-09
-0.861475;-9.00499e-07;-8.03507;-9.21965e-09
-0.861475;-9.00499e-07;-8.02199;-9.18627e-09
-0.861475;-9.00499e-07;-8.0092;-9.29189e-09
-0.861475;-9.00499e-07;-7.99609;-9.24921e-09
-0.861475;-9.00499e-07;-7.98298;-9.21762e-09
-0.861475;-9.00499e-07;-7.97016;-9.01353e-09
-0.861475;-9.00499e-07;-7.95708;-8.98314e-09
-0.861475;-9.00499e-07;-7.94399;-8.92806e-09
-0.861475;-9.00499e-07;-7.93118;-8.89862e-09
-0.861475;-9.00499e-07;-7.91802;-8.84914e-09
-0.861475;-9.00499e-07;-7.90493;-8.79812e-09
-0.861475;-9.00499e-07;-7.89182;-8.71742e-09
-0.861475;-9.00499e-07;-7.87903;-8.63814e-09
-0.861475;-9.00499e-07;-7.8659;-8.56328e-09
-0.861475;-9.00499e-07;-7.85279;-8.49736e-09
-0.861475;-9.00499e-07;-7.83998;-8.43751e-09
-0.861475;-9.00499e-07;-7.82687;-8.3766e-09
-0.861475;-9.00499e-07;-7.81378;-8.31914e-09
-0.861475;-9.00499e-07;-7.80095;-8.2711e-09
-0.861475;-9.00499e-07;-7.78782;-8.22246e-09
-0.861475;-9.00499e-07;-7.77477;-8.18884e-09
-0.861475;-9.00499e-07;-7.76199;-8.12078e-09
-0.861475;-9.00499e-07;-7.74887;-8.06153e-09
-0.861475;-9.00499e-07;-7.73575;-8.00562e-09
-0.861475;-9.00499e-07;-7.72265;-7.92611e-09
-0.861475;-9.00499e-07;-7.70984;-7.8845e-09
-0.861475;-9.00499e-07;-7.69673;-7.83837e-09
-0.861475;-9.00499e-07;-7.68364;-7.7877e-09
-0.861475;-9.00499e-07;-7.67086;-7.71773e-09
-0.861475;-9.00499e-07;-7.65769;-7.67446e-09
-0.861475;-9.00499e-07;-7.64461;-7.61521e-09
-0.861475;-9.00499e-07;-7.63181;-7.57205e-09
-0.861475;-9.00499e-07;-7.61883;-7.53903e-09
-0.861475;-9.00499e-07;-7.60571;-7.51054e-09
-0.861475;-9.00499e-07;-7.59276;-7.47383e-09
-0.861475;-9.00499e-07;-7.57968;-7.44569e-09
-0.861475;-9.00499e-07;-7.56659;-7.41601e-09
-0.861475;-9.00499e-07;-7.55348;-7.3911e-09
-0.861475;-9.00499e-07;-7.54067;-7.35617e-09
-0.861475;-9.00499e-07;-7.52754;-7.31599e-09
-0.861475;-9.00499e-07;-7.51446;-7.29024e-09
-0.861475;-9.00499e-07;-7.50165;-7.25782e-09
-0.861475;-9.00499e-07;-7.48853;-7.23076e-09
-0.861475;-9.00499e-07;-7.47542;-7.1944e-09
-0.861475;-9.00499e-07;-7.46263;-7.14266e-09
-0.861475;-9.00499e-07;-7.44952;-7.09581e-09
-0.861475;-9.00499e-07;-7.43642;-7.05338e-09
-0.861475;-9.00499e-07;-7.42364;-7.02477e-09
-0.861475;-9.00499e-07;-7.41054;-6.98566e-09
-0.861475;-9.00499e-07;-7.39742;-6.95038e-09
-0.861475;-9.00499e-07;-7.38429;-6.91032e-09
-0.861475;-9.00499e-07;-7.37152;-6.88899e-09
-0.861475;-9.00499e-07;-7.3584;-6.85728e-09
-0.861475;-9.00499e-07;-7.34528;-6.83486e-09
-0.861475;-9.00499e-07;-7.33246;-6.79541e-09
-0.861475;-9.00499e-07;-7.31935;-6.78658e-09
-0.861475;-9.00499e-07;-7.30627;-6.76703e-09
-0.861475;-9.00499e-07;-7.29345;-6.73258e-09
-0.861475;-9.00499e-07;-7.28036;-6.71542e-09
-0.861475;-9.00499e-07;-7.26724;-6.69205e-09
-0.861475;-9.00499e-07;-7.25446;-6.67024e-09
-0.861475;-9.00499e-07;-7.24136;-6.62529e-09
-0.861475;-9.00499e-07;-7.22825;-6.59394e-09
-0.861475;-9.00499e-07;-7.21512;-6.52874e-09
-0.861475;-9.00499e-07;-7.20229;-6.51777e-09
-0.861475;-9.00499e-07;-7.18922;-6.4795e-09
-0.861475;-9.00499e-07;-7.17607;-6.45471e-09
-0.861475;-9.00499e-07;-7.16328;-6.44267e-09
-0.861475;-9.00499e-07;-7.15016;-6.42157e-09
-0.861475;-9.00499e-07;-7.13704;-6.4069e-09
-0.861475;-9.00499e-07;-7.12427;-6.41072e-09
-0.861475;-9.00499e-07;-7.11115;-6.40023e-09
-0.861475;-9.00499e-07;-7.09804;-6.40118e-09
-0.861475;-9.00499e-07;-7.08491;-6.3858e-09
-0.861475;-9.00499e-07;-7.07214;-6.35862e-09
-0.861475;-9.00499e-07;-7.05901;-6.33359e-09
-0.861475;-9.00499e-07;-7.04589;-6.29258e-09
-0.861475;-9.00499e-07;-7.03309;-6.24788e-09
-0.861475;-9.00499e-07;-7.01997;-6.20234e-09
-0.861475;-9.00499e-07;-7.00686;-6.15823e-09
-0.861475;-9.00499e-07;-6.99408;-6.13391e-09
-0.861475;-9.00499e-07;-6.98097;-6.10602e-09
-0.861475;-9.00499e-07;-6.96786;-6.07848e-09
-0.861475;-9.00499e-07;-6.9551;-6.0432e-09
-0.861475;-9.00499e-07;-6.94197;-6.02734e-09
-0.861475;-9.00499e-07;-6.92887;-6.00636e-09
-0.861475;-9.00499e-07;-6.91575;-5.98526e-09
-0.861475;-9.00499e-07;-6.90296;-5.9694e-09
-0.861475;-9.00499e-07;-6.88984;-5.94902e-09
-0.861475;-9.00499e-07;-6.87671;-5.94962e-09
-0.861475;-9.00499e-07;-6.86392;-5.94211e-09
-0.861475;-9.00499e-07;-6.85079;-5.92434e-09
-0.861475;-9.00499e-07;-6.83768;-5.91075e-09
-0.861475;-9.00499e-07;-6.8249;-5.89824e-09
-0.861475;-9.00499e-07;-6.81179;-5.87642e-09
-0.861475;-9.00499e-07;-6.79869;-5.86116e-09
-0.861475;-9.00499e-07;-6.78592;-5.84924e-09
-0.861475;-9.00499e-07;-6.77278;-5.82695e-09
-0.861475;-9.00499e-07;-6.75968;-5.80776e-09
-0.861475;-9.00499e-07;-6.74656;-5.78785e-09
-0.861475;-9.00499e-07;-6.73376;-5.76985e-09
-0.861475;-9.00499e-07;-6.72061;-5.75376e-09
-0.861475;-9.00499e-07;-6.70755;-5.73003e-09
-0.861475;-9.00499e-07;-6.69479;-5.71191e-09
-0.861475;-9.00499e-07;-6.68166;-5.69129e-09
-0.861475;-9.00499e-07;-6.66856;-5.67937e-09
-0.861475;-9.00499e-07;-6.65578;-5.65505e-09
-0.861475;-9.00499e-07;-6.64269;-5.64706e-09
-0.861475;-9.00499e-07;-6.62957;-5.62084e-09
-0.861475;-9.00499e-07;-6.61679;-5.60796e-09
-0.861475;-9.00499e-07;-6.60366;-5.59258e-09
-0.861475;-9.00499e-07;-6.59055;-5.59008e-09
-0.861475;-9.00499e-07;-6.57743;-5.58138e-09
-0.861475;-9.00499e-07;-6.56464;-5.56946e-09
-0.861475;-9.00499e-07;-6.55153;-5.55253e-09
-0.861475;-9.00499e-07;-6.53839;-5.54681e-09
-0.861475;-9.00499e-07;-6.52562;-5.62882e-09
-0.861475;-9.00499e-07;-6.51252;-5.61976e-09
-0.861475;-9.00499e-07;-6.49938;-5.60677e-09
-0.861475;-9.00499e-07;-6.48659;-5.49257e-09
-0.861475;-9.00499e-07;-6.47352;-5.48482e-09
-0.861475;-9.00499e-07;-6.46039;-5.47433e-09
-0.861475;-9.00499e-07;-6.44759;-5.47636e-09
-0.861475;-9.00499e-07;-6.43445;-5.46098e-09
-0.861475;-9.00499e-07;-6.42136;-5.46241e-09
-0.861475;-9.00499e-07;-6.40825;-5.44333e-09
-0.861475;-9.00499e-07;-6.39548;-5.43761e-09
-0.861475;-9.00499e-07;-6.38234;-5.4245e-09
-0.861475;-9.00499e-07;-6.36924;-5.41127e-09
-0.861475;-9.00499e-07;-6.35645;-5.39887e-09
-0.861475;-9.00499e-07;-6.34332;-5.38003e-09
-0.861475;-9.00499e-07;-6.3302;-5.36871e-09
-0.861475;-9.00499e-07;-6.31741;-5.35703e-09
-0.861475;-9.00499e-07;-6.3043;-5.34368e-09
-0.861475;-9.00499e-07;-6.29118;-5.32126e-09
-0.861475;-9.00499e-07;-6.2784;-5.31614e-09
-0.861475;-9.00499e-07;-6.26528;-5.29528e-09
-0.861475;-9.00499e-07;-6.25218;-5.27585e-09
-0.861475;-9.00499e-07;-6.23906;-5.25308e-09
-0.861475;-9.00499e-07;-6.22627;-5.24104e-09
-0.861475;-9.00499e-07;-6.21313;-5.22721e-09
-0.861475;-9.00499e-07;-6.20003;-5.2011e-09
-0.861475;-9.00499e-07;-6.18726;-5.19371e-09
-0.861475;-9.00499e-07;-6.17414;-5.17452e-09
-0.861475;-9.00499e-07;-6.16101;-5.15842e-09
-0.861475;-9.00499e-07;-6.14821;-5.15604e-09
-0.861475;-9.00499e-07;-6.1351;-5.13065e-09
-0.861475;-9.00499e-07;-6.12199;-5.11682e-09
-0.861475;-9.00499e-07;-6.10887;-5.09512e-09
-0.861475;-9.00499e-07;-6.0961;-5.08642e-09
-0.861475;-9.00499e-07;-6.08297;-5.07176e-09
-0.861475;-9.00499e-07;-6.06986;-5.05292e-09
-0.861475;-9.00499e-07;-6.05708;-5.03862e-09
-0.861475;-9.00499e-07;-6.04398;-5.01502e-09
-0.861475;-9.00499e-07;-6.03086;-5.00429e-09
-0.861475;-9.00499e-07;-6.01808;-4.98557e-09
-0.861475;-9.00499e-07;-6.00496;-4.97699e-09
-0.861475;-9.00499e-07;-5.99185;-4.95827e-09
-0.861475;-9.00499e-07;-5.97907;-4.94337e-09
-0.861475;-9.00499e-07;-5.96598;-4.91965e-09
-0.861475;-9.00499e-07;-5.95286;-4.90868e-09
-0.861475;-9.00499e-07;-5.93976;-4.89759e-09
-0.861475;-9.00499e-07;-5.92701;-4.8759e-09
-0.861475;-9.00499e-07;-5.91385;-4.86004e-09
-0.861475;-9.00499e-07;-5.90072;-4.84169e-09
-0.861475;-9.00499e-07;-5.88794;-4.82511e-09
-0.861475;-9.00499e-07;-5.87481;-4.81606e-09
-0.861475;-9.00499e-07;-5.86175;-4.80294e-09
-0.861475;-9.00499e-07;-5.84899;-4.78709e-09
-0.861475;-9.00499e-07;-5.83564;-4.76861e-09
-0.861475;-9.00499e-07;-5.82266;-4.75693e-09
-0.861475;-9.00499e-07;-5.80989;-4.73905e-09
-0.861475;-9.00499e-07;-5.79677;-4.72975e-09
-0.861475;-9.00499e-07;-5.7837;-4.70889e-09
-0.861475;-9.00499e-07;-5.77057;-4.70078e-09
-0.861475;-9.00499e-07;-5.75776;-4.68004e-09
-0.861475;-9.00499e-07;-5.74468;-4.67277e-09
-0.861475;-9.00499e-07;-5.73154;-4.64129e-09
-0.861475;-9.00499e-07;-5.71876;-4.63319e-09
-0.861475;-9.00499e-07;-5.70564;-4.62008e-09
-0.861475;-9.00499e-07;-5.6925;-4.60482e-09
-0.861475;-9.00499e-07;-5.67968;-4.58682e-09
-0.861475;-9.00499e-07;-5.66658;-4.57358e-09
-0.861475;-9.00499e-07;-5.65351;-4.56047e-09
-0.861475;-9.00499e-07;-5.6407;-4.54378e-09
-0.861475;-9.00499e-07;-5.62757;-4.53341e-09
-0.861475;-9.00499e-07;-5.61449;-4.50647e-09
-0.861475;-9.00499e-07;-5.60138;-4.50075e-09
-0.861475;-9.00499e-07;-5.58858;-4.48227e-09
-0.861475;-9.00499e-07;-5.57544;-4.47273e-09
-0.861475;-9.00499e-07;-5.56237;-4.45497e-09
-0.861475;-9.00499e-07;-5.54954;-4.44245e-09
-0.861475;-9.00499e-07;-5.53644;-4.43912e-09
-0.861475;-9.00499e-07;-5.52332;-4.42457e-09
-0.861475;-9.00499e-07;-5.51055;-4.4055e-09
-0.861475;-9.00499e-07;-5.49741;-4.39656e-09
-0.861475;-9.00499e-07;-5.48433;-4.37677e-09
-0.861475;-9.00499e-07;-5.47152;-4.36902e-09
-0.861475;-9.00499e-07;-5.4584;-4.35841e-09
-0.861475;-9.00499e-07;-5.44528;-4.34017e-09
-0.861475;-9.00499e-07;-5.43219;-4.3298e-09
-0.861475;-9.00499e-07;-5.41934;-4.31895e-09
-0.861475;-9.00499e-07;-5.40629;-4.31168e-09
-0.861475;-9.00499e-07;-5.39323;-4.28879e-09
-0.861475;-9.00499e-07;-5.38041;-4.27806e-09
-0.861475;-9.00499e-07;-5.36729;-4.27115e-09
-0.861475;-9.00499e-07;-5.35417;-4.25577e-09
-0.861475;-9.00499e-07;-5.34139;-4.24147e-09
-0.861475;-9.00499e-07;-5.32826;-4.22764e-09
-0.861475;-9.00499e-07;-5.31518;-4.21977e-09
-0.861475;-9.00499e-07;-5.30238;-4.20165e-09
-0.861475;-9.00499e-07;-5.28926;-4.19533e-09
-0.861475;-9.00499e-07;-5.27615;-4.1914e-09
-0.861475;-9.00499e-07;-5.26306;-4.16493e-09
-0.861475;-9.00499e-07;-5.25026;-4.15206e-09
-0.861475;-9.00499e-07;-5.23716;-4.13716e-09
-0.861475;-9.00499e-07;-5.22395;-4.12869e-09
-0.861475;-9.00499e-07;-5.21113;-4.11463e-09
-0.861475;-9.00499e-07;-5.19816;-4.10402e-09
-0.861475;-9.00499e-07;-5.18499;-4.08781e-09
-0.861475;-9.00499e-07;-5.17221;-4.07445e-09
-0.861475;-9.00499e-07;-5.15908;-4.07183e-09
-0.861475;-9.00499e-07;-5.14596;-4.05884e-09
-0.861475;-9.00499e-07;-5.13286;-4.04632e-09
-0.861475;-9.00499e-07;-5.12007;-4.02641e-09
-0.861475;-9.00499e-07;-5.10693;-4.00507e-09
-0.861475;-9.00499e-07;-5.09383;-3.99458e-09
-0.861475;-9.00499e-07;-5.08103;-3.96979e-09
-0.861475;-9.00499e-07;-5.06792;-3.96299e-09
-0.861475;-9.00499e-07;-5.05479;-3.95191e-09
-0.861475;-9.00499e-07;-5.04202;-3.94201e-09
-0.861475;-9.00499e-07;-5.02891;-3.92807e-09
-0.861475;-9.00499e-07;-5.01579;-3.90756e-09
-0.861475;-9.00499e-07;-5.003;-3.97217e-09
-0.861475;-9.00499e-07;-4.9899;-3.95751e-09
-0.861475;-9.00499e-07;-4.9768;-3.93546e-09
-0.861475;-9.00499e-07;-4.96368;-3.85463e-09
-0.861475;-9.00499e-07;-4.95088;-3.84176e-09
-0.861475;-9.00499e-07;-4.93777;-3.82626e-09
-0.861475;-9.00499e-07;-4.92465;-3.81541e-09
-0.861475;-9.00499e-07;-4.91182;-3.81052e-09
-0.861475;-9.00499e-07;-4.89872;-3.79825e-09
-0.861475;-9.00499e-07;-4.88561;-3.79384e-09
-0.861475;-9.00499e-07;-4.87283;-3.78442e-09
-0.861475;-9.00499e-07;-4.85971;-3.77476e-09
-0.861475;-9.00499e-07;-4.84662;-3.76534e-09
-0.861475;-9.00499e-07;-4.83382;-3.74961e-09
-0.861475;-9.00499e-07;-4.82071;-3.73256e-09
-0.861475;-9.00499e-07;-4.80761;-3.7297e-09
-0.861475;-9.00499e-07;-4.7945;-3.72529e-09
-0.861475;-9.00499e-07;-4.7817;-3.71456e-09
-0.861475;-9.00499e-07;-4.7686;-3.69585e-09
-0.861475;-9.00499e-07;-4.75548;-3.69489e-09
-0.861475;-9.00499e-07;-4.7427;-3.69334e-09
-0.861475;-9.00499e-07;-4.72958;-3.67641e-09
-0.861475;-9.00499e-07;-4.71647;-3.6639e-09
-0.861475;-9.00499e-07;-4.70371;-3.66318e-09
-0.861475;-9.00499e-07;-4.69055;-3.64387e-09
-0.861475;-9.00499e-07;-4.67744;-3.62992e-09
-0.861475;-9.00499e-07;-4.66467;-3.62802e-09
-0.861475;-9.00499e-07;-4.65156;-3.61371e-09
-0.861475;-9.00499e-07;-4.63844;-3.60453e-09
-0.861475;-9.00499e-07;-4.62533;-3.58856e-09
-0.861475;-9.00499e-07;-4.61251;-3.57974e-09
-0.861475;-9.00499e-07;-4.59941;-3.56936e-09
-0.861475;-9.00499e-07;-4.58631;-3.56448e-09
-0.861475;-9.00499e-07;-4.5735;-3.54898e-09
-0.861475;-9.00499e-07;-4.56037;-3.53706e-09
-0.861475;-9.00499e-07;-4.54724;-3.52073e-09
-0.861475;-9.00499e-07;-4.53444;-3.51667e-09
-0.861475;-9.00499e-07;-4.52133;-3.50821e-09
-0.861475;-9.00499e-07;-4.50824;-3.5063e-09
-0.861475;-9.00499e-07;-4.49545;-3.49534e-09
-0.861475;-9.00499e-07;-4.48237;-3.48675e-09
-0.861475;-9.00499e-07;-4.46923;-3.47185e-09
-0.861475;-9.00499e-07;-4.45612;-3.45886e-09
-0.861475;-9.00499e-07;-4.44334;-3.44574e-09
-0.861475;-9.00499e-07;-4.43023;-3.43943e-09
-0.861475;-9.00499e-07;-4.41709;-3.42894e-09
-0.861475;-9.00499e-07;-4.40431;-3.42095e-09
-0.861475;-9.00499e-07;-4.39119;-3.40807e-09
-0.861475;-9.00499e-07;-4.37809;-3.40939e-09
-0.861475;-9.00499e-07;-4.36529;-3.38888e-09
-0.861475;-9.00499e-07;-4.3522;-3.3766e-09
-0.861475;-9.00499e-07;-4.33911;-3.37446e-09
-0.861475;-9.00499e-07;-4.326;-3.36921e-09
-0.861475;-9.00499e-07;-4.3132;-3.35371e-09
-0.861475;-9.00499e-07;-4.30009;-3.33571e-09
-0.861475;-9.00499e-07;-4.28696;-3.33393e-09
-0.861475;-9.00499e-07;-4.27417;-3.31914e-09
-0.861475;-9.00499e-07;-4.26103;-3.3145e-09
-0.861475;-9.00499e-07;-4.24794;-3.29816e-09
-0.861475;-9.00499e-07;-4.23515;-3.30174e-09
-0.861475;-9.00499e-07;-4.22204;-3.28803e-09
-0.861475;-9.00499e-07;-4.20892;-3.27766e-09
-0.861475;-9.00499e-07;-4.19615;-3.27647e-09
-0.861475;-9.00499e-07;-4.18298;-3.26169e-09
-0.861475;-9.00499e-07;-4.16991;-3.2593e-09
-0.861475;-9.00499e-07;-4.1568;-3.25012e-09
-0.861475;-9.00499e-07;-4.14398;-3.23844e-09
-0.861475;-9.00499e-07;-4.13091;-3.23331e-09
-0.861475;-9.00499e-07;-4.11779;-3.22044e-09
-0.861475;-9.00499e-07;-4.10496;-3.21734e-09
-0.861475;-9.00499e-07;-4.09191;-3.20315e-09
-0.861475;-9.00499e-07;-4.07882;-3.19529e-09
-0.861475;-9.00499e-07;-4.06602;-3.18515e-09
-0.861475;-9.00499e-07;-4.05289;-3.17597e-09
-0.861475;-9.00499e-07;-4.03976;-3.17693e-09
-0.861475;-9.00499e-07;-4.02696;-3.1637e-09
-0.861475;-9.00499e-07;-4.01386;-3.1637e-09
-0.861475;-9.00499e-07;-4.00077;-3.14915e-09
-0.861475;-9.00499e-07;-3.98767;-3.14283e-09
-0.861475;-9.00499e-07;-3.9749;-3.13067e-09
