Voltage / V;Current / A
0.718291;1.22786e-11
0.768213;1.38164e-11
0.81835;1.41263e-11
0.868626;1.57952e-11
0.918894;1.54495e-11
0.969126;1.70708e-11
1.01897;1.77026e-11
1.06921;1.8096e-11
1.11945;1.93238e-11
1.16965;2.19703e-11
1.21988;2.22683e-11
1.26985;2.43068e-11
1.32003;2.59757e-11
1.37022;2.96593e-11
1.42048;2.97546e-11
1.47073;3.17216e-11
1.52096;3.34501e-11
1.57089;3.50118e-11
1.6211;3.85642e-11
1.67132;4.05192e-11
1.72155;4.42505e-11
1.77181;4.72784e-11
1.8217;5.16534e-11
1.87193;5.66125e-11
1.92218;6.1357e-11
1.97237;6.61612e-11
2.02265;7.00355e-11
2.07256;7.39455e-11
2.1228;7.84039e-11
2.17304;8.44598e-11
2.22331;9.06348e-11
2.27355;9.64999e-11
2.32375;1.03056e-10
2.37362;1.12045e-10
2.42385;1.20413e-10
2.47405;1.30045e-10
2.52427;1.38962e-10
2.57453;1.53601e-10
2.62438;1.67859e-10
2.6746;1.84047e-10
2.7249;2.00438e-10
2.77514;2.21324e-10
2.82539;2.4178e-10
2.87561;2.64728e-10
2.9255;2.85244e-10
2.9757;3.02196e-10
3.02598;3.27814e-10
3.07619;3.40068e-10
3.12646;3.6658e-10
3.17637;3.8749e-10
3.2266;4.06873e-10
3.27682;4.27961e-10
3.32703;4.52709e-10
3.37729;4.73857e-10
3.42722;4.96244e-10
3.47741;5.18286e-10
3.52765;5.46837e-10
3.57793;5.71549e-10
3.62811;5.96643e-10
3.67836;6.22749e-10
3.72825;6.59108e-10
3.77848;6.95884e-10
3.8287;7.35986e-10
3.87896;7.69198e-10
3.92916;8.06654e-10
3.97907;8.47638e-10
4.02931;8.90851e-10
4.07951;9.4192e-10
4.12975;9.99749e-10
4.18001;1.06176e-09
4.2302;1.12795e-09
4.2801;1.18957e-09
4.33023;1.25829e-09
4.38049;1.34203e-09
4.43079;1.43512e-09
4.48098;1.53435e-09
4.53094;1.63897e-09
4.58113;1.74435e-09
4.63136;1.86318e-09
4.68161;2.00162e-09
4.73187;2.14511e-09
4.78176;2.30329e-09
4.83197;2.47922e-09
4.88221;2.6685e-09
4.93246;2.88098e-09
4.98269;3.09809e-09
5.0329;3.35374e-09
5.08282;3.62458e-09
5.13305;3.92461e-09
5.18325;4.24384e-09
5.23347;4.58403e-09
5.28368;4.97373e-09
5.33364;5.3849e-09
5.38385;5.84606e-09
5.43403;6.34048e-09
5.48432;6.86501e-09
5.5345;7.43625e-09
5.58472;8.07724e-09
5.63464;8.73933e-09
5.68487;9.48895e-09
5.7351;1.02674e-08
5.78533;1.11284e-08
5.83554;1.20579e-08
5.88538;1.30458e-08
5.93562;1.41141e-08
5.98584;1.52786e-08
6.03612;1.65568e-08
6.08629;1.79289e-08
6.13629;1.9392e-08
6.18647;2.09727e-08
6.23671;2.27055e-08
6.28692;2.4545e-08
6.33713;2.64885e-08
6.38741;2.86128e-08
6.43732;3.08847e-08
6.48757;3.33176e-08
6.53776;3.59589e-08
6.588;3.87646e-08
6.63823;4.18094e-08
6.68819;4.49536e-08
6.73836;4.83528e-08
6.78859;5.20545e-08
6.83881;5.60327e-08
6.88904;6.0156e-08
6.93893;6.4662e-08
6.98911;6.93778e-08
7.03942;7.45049e-08
7.08964;8.00465e-08
7.13983;8.58785e-08
7.19005;9.21215e-08
7.24023;9.85256e-08
7.29051;1.05495e-07
7.34075;1.13014e-07
7.39096;1.20894e-07
7.44121;1.29193e-07
7.49104;1.38025e-07
7.54128;1.47435e-07
7.5915;1.57395e-07
7.64183;1.68089e-07
7.69201;1.79345e-07
7.74227;1.9136e-07
7.79217;2.03408e-07
7.84233;2.1661e-07
7.89257;2.3027e-07
7.9428;2.45049e-07
7.99301;2.60775e-07
8.04291;2.7704e-07
8.09317;2.9434e-07
8.14336;3.12179e-07
8.19361;3.30956e-07
8.24381;3.51335e-07
8.2937;3.7244e-07
8.34393;3.94507e-07
8.39419;4.17247e-07
8.4445;4.42338e-07
8.49458;4.68065e-07
8.54487;4.94269e-07
8.59476;5.22079e-07
8.64503;5.51174e-07
8.69525;5.81293e-07
8.74545;6.13946e-07
8.79569;6.48043e-07
8.84561;6.82882e-07
8.89584;7.18112e-07
8.94606;7.56878e-07
8.99629;7.96686e-07
9.0465;8.38459e-07
9.09673;8.81283e-07
9.14661;9.26111e-07
9.19685;9.71903e-07
9.24707;1.02067e-06
9.29728;1.07252e-06
9.34751;1.12564e-06
9.39742;1.17764e-06
9.44761;1.23457e-06
9.49783;1.29341e-06
9.54805;1.35514e-06
9.59832;1.41852e-06
9.64823;1.48373e-06
9.69846;1.55265e-06
9.74866;1.62218e-06
9.79885;1.69351e-06
9.84912;1.76794e-06
9.89931;1.84952e-06
9.94928;1.9264e-06
9.9995;2.00827e-06
