Voltage / V;Current / A
-2.270000000000021;2.26498e-07
-2.237500000000021;1.12057e-06
-2.2050000000000214;1.12057e-06
-2.1725000000000216;6.91414e-07
-2.140000000000022;1.01328e-06
-2.107500000000022;1.12057e-06
-2.0750000000000224;9.05991e-07
-2.0425000000000226;5.126e-07
-2.010000000000023;3.69549e-07
-1.9775000000000231;1.04904e-06
-1.9450000000000234;8.70228e-07
-1.9125000000000236;1.54972e-07
-1.8800000000000239;8.70228e-07
-1.8475000000000241;7.62939e-07
-1.8150000000000244;5.48363e-07
-1.7825000000000246;9.77516e-07
-1.7500000000000249;5.48363e-07
-1.7175000000000251;1.12057e-06
-1.6850000000000254;7.62939e-07
-1.6525000000000256;1.0848e-06
-1.6200000000000259;8.34465e-07
-1.5875000000000261;7.27177e-07
-1.5550000000000264;5.126e-07
-1.5225000000000266;6.19888e-07
-1.4900000000000269;1.01328e-06
-1.457500000000027;6.19888e-07
-1.4250000000000274;7.62939e-07
-1.3925000000000276;5.84126e-07
-1.3600000000000279;8.34465e-07
-1.327500000000028;6.19888e-07
-1.2950000000000284;9.05991e-07
-1.2625000000000286;3.33786e-07
-1.2300000000000288;8.34465e-07
-1.197500000000029;7.98702e-07
-1.1650000000000293;1.33514e-06
-1.1325000000000296;1.0848e-06
-1.1000000000000298;6.19888e-07
-1.06750000000003;9.77516e-07
-1.0350000000000303;7.27177e-07
-1.0025000000000306;5.84126e-07
-0.9700000000000308;1.04904e-06
-0.9375000000000311;4.41074e-07
-0.9050000000000313;1.33514e-06
-0.8725000000000316;8.70228e-07
-0.8400000000000318;1.29938e-06
-0.8075000000000321;9.05991e-07
-0.7750000000000323;9.05991e-07
-0.7425000000000326;4.41074e-07
-0.7100000000000328;3.33786e-07
-0.6775000000000331;1.19209e-06
-0.6450000000000333;1.29938e-06
-0.6125000000000336;9.41753e-07
-0.5800000000000338;5.84126e-07
-0.5475000000000341;8.70228e-07
-0.5150000000000343;7.98702e-07
-0.48250000000003457;3.33786e-07
-0.4500000000000348;2.98023e-07
-0.41750000000003507;1.04904e-06
-0.3850000000000353;1.29938e-06
-0.35250000000003556;4.76837e-07
-0.3200000000000358;5.84126e-07
-0.28750000000003606;4.41074e-07
-0.2550000000000363;6.91414e-07
-0.22250000000003656;5.84126e-07
-0.1900000000000368;9.41753e-07
-0.15750000000003705;4.41074e-07
-0.1250000000000373;1.01328e-06
-0.09250000000003755;7.98702e-07
-0.0600000000000378;1.15633e-06
-0.02750000000003805;9.05991e-07
0.004999999999961702;6.91414e-07
0.03749999999996145;9.41753e-07
0.0699999999999612;6.91414e-07
0.10249999999996096;1.01328e-06
0.1349999999999607;3.69549e-07
0.16749999999996046;1.15633e-06
0.1999999999999602;1.19209e-06
0.23249999999995996;9.41753e-07
0.2649999999999597;5.84126e-07
0.29749999999995946;1.29938e-06
0.3299999999999592;1.19209e-06
0.36249999999995897;1.12057e-06
0.3949999999999587;1.22786e-06
0.42749999999995847;2.65837e-06
0.4599999999999582;6.6638e-06
0.49249999999995797;1.98007e-05
0.5249999999999577;2.54154e-05
0.5574999999999575;3.12805e-05
0.5899999999999572;4.23312e-05
0.622499999999957;5.76735e-05
0.6549999999999567;7.66277e-05
0.6874999999999565;9.79066e-05
0.7199999999999562;0.000121117
0.752499999999956;0.000146115
0.7849999999999557;0.000171828
0.8174999999999555;0.000198758
0.8499999999999552;0.00022651
0.882499999999955;0.000253475
0.9149999999999547;0.000282121
0.9474999999999545;0.000310683
0.9799999999999542;0.000340116
1.012499999999954;0.000369048
1.0449999999999537;0.000397909
1.0774999999999535;0.000428128
1.1099999999999532;0.000457311
1.142499999999953;0.000487423
1.1749999999999527;0.000517535
1.2074999999999525;0.000547111
1.2399999999999523;0.000577712
1.272499999999952;0.000608075
1.3049999999999518;0.000638652
1.3374999999999515;0.000669658
1.3699999999999513;0.000699556
1.402499999999951;0.000730348
1.4349999999999508;0.000761139
1.4674999999999505;0.000791895
1.4999999999999503;0.000823188
1.53249999999995;0.000853109
1.5649999999999498;0.000884151
1.5974999999999495;0.000915229
1.6299999999999493;0.000946414
1.662499999999949;0.000977099
1.6949999999999488;0.00100828
1.7274999999999485;0.00103954
1.7599999999999483;0.00107076
1.792499999999948;0.00110166
1.8249999999999478;0.00113333
1.8574999999999475;0.00116445
1.8899999999999473;0.00119513
1.922499999999947;0.00122675
1.9549999999999468;0.00125861
1.9874999999999465;0.0012894
2.0199999999999463;0.00132066
2.052499999999946;0.00135149
2.084999999999946;0.0017715
2.1174999999999455;0.0045078
2.1499999999999453;0.0072194
2.182499999999945;0.00994566
2.214999999999945;0.0126539
2.2474999999999445;0.0153102
2.2799999999999443;0.0179589
2.312499999999944;0.0200032
2.344999999999944;0.0200037
2.3774999999999435;0.0200037
2.4099999999999433;0.0200038
2.442499999999943;0.0200044
2.474999999999943;0.0200034
2.5074999999999426;0.0200036
2.5399999999999423;0.0200039
2.572499999999942;0.0200038
2.604999999999942;0.0200038
2.6374999999999416;0.0200036
2.6699999999999413;0.0200033
2.702499999999941;0.0200035
2.734999999999941;0.0200042
2.7674999999999406;0.0200039
2.7999999999999403;0.0200038
2.83249999999994;0.0200031
2.86499999999994;0.020004
2.8974999999999396;0.0200035
2.9299999999999393;0.0200036
2.962499999999939;0.0200038
2.994999999999939;0.0200035
3.0274999999999386;0.0200038
3.0599999999999383;0.0200042
3.092499999999938;0.0200036
3.124999999999938;0.0200036
3.1574999999999376;0.020004
3.1899999999999373;0.020004
3.222499999999937;0.0200042
3.254999999999937;0.020004
3.2874999999999366;0.0200042
3.3199999999999363;0.0200036
3.352499999999936;0.0200039
3.384999999999936;0.0200043
3.4174999999999356;0.0200044
3.4499999999999353;0.0200033
3.482499999999935;0.0200039
3.514999999999935;0.0200034
3.5474999999999346;0.0200036
3.5799999999999343;0.0200042
3.612499999999934;0.0200038
3.644999999999934;0.0200045
3.6774999999999336;0.0200035
3.7099999999999334;0.0200038
3.742499999999933;0.0200037
3.774999999999933;0.020004
3.8074999999999326;0.0200042
3.8399999999999324;0.0200035
3.872499999999932;0.0200038
3.904999999999932;0.020004
3.9374999999999316;0.0200038
3.9699999999999314;0.0200037
4.002499999999931;0.0200043
4.034999999999931;0.0200032
4.067499999999931;0.0200032
4.09999999999993;0.0200042
4.13249999999993;0.0200041
4.16499999999993;0.0200033
4.19749999999993;0.0200036
4.229999999999929;0.0200034
4.262499999999929;0.020004
4.294999999999929;0.020004
4.327499999999929;0.0200035
4.359999999999928;0.0200034
4.392499999999928;0.0200044
4.424999999999928;0.0200044
4.457499999999928;0.0200042
4.489999999999927;0.0200038
4.522499999999927;0.020004
4.554999999999927;0.020004
4.587499999999927;0.0200038
4.619999999999926;0.020004
4.652499999999926;0.020004
4.684999999999926;0.0200042
4.717499999999926;0.0200029
4.749999999999925;0.0200039
4.782499999999925;0.0200039
4.814999999999925;0.0200038
4.847499999999925;0.0200033
4.879999999999924;0.0200038
4.912499999999924;0.0200039
4.944999999999924;0.0200035
4.977499999999924;0.0200037
5.009999999999923;0.0200034
5.042499999999923;0.0200036
5.074999999999923;0.0200038
5.107499999999923;0.0200038
5.139999999999922;0.0200033
5.172499999999922;0.0200032
5.204999999999922;0.0200031
5.237499999999922;0.0200036
5.269999999999921;0.0200038
5.302499999999921;0.0200037
5.334999999999921;0.0200033
5.367499999999921;0.0200035
5.39999999999992;0.0200042
5.43249999999992;0.0200036
5.46499999999992;0.0200035
5.49749999999992;0.0200041
5.529999999999919;0.0200036
5.562499999999919;0.0200037
5.594999999999919;0.0200033
5.627499999999919;0.0200035
5.659999999999918;0.0200033
5.692499999999918;0.0200033
5.724999999999918;0.0200037
5.757499999999918;0.0200034
5.789999999999917;0.0200035
5.822499999999917;0.0200042
5.854999999999917;0.0200036
5.887499999999917;0.0200033
5.919999999999916;0.020004
5.952499999999916;0.0200037
5.984999999999916;0.0200034
6.017499999999916;0.0200037
6.0499999999999154;0.0200035
6.082499999999915;0.0200035
6.114999999999915;0.0200034
6.147499999999915;0.020003
6.1799999999999145;0.0200033
6.212499999999914;0.020004
6.244999999999914;0.0200034
6.277499999999914;0.020003
6.3099999999999135;0.0200032
6.342499999999913;0.020004
6.374999999999913;0.020004
6.407499999999913;0.0200037
6.4399999999999125;0.0200043
6.472499999999912;0.0200037
6.504999999999912;0.0200032
6.537499999999912;0.0200039
6.5699999999999115;0.0200034
6.602499999999911;0.020004
6.634999999999911;0.0200035
6.667499999999911;0.0200044
6.6999999999999105;0.0200033
6.73249999999991;0.0200034
6.76499999999991;0.0200035
6.79749999999991;0.0200042
6.8299999999999095;0.0200037
6.862499999999909;0.0200032
6.894999999999909;0.0200042
6.927499999999909;0.0200039
6.9599999999999085;0.0200035
6.992499999999908;0.0200035
7.024999999999908;0.0200025
7.057499999999908;0.0200036
7.0899999999999075;0.0200038
7.122499999999907;0.0200037
7.154999999999907;0.0200039
7.187499999999907;0.0200037
7.2199999999999065;0.0200036
7.252499999999906;0.0200035
7.284999999999906;0.0200041
7.317499999999906;0.0200037
7.3499999999999055;0.0200033
7.382499999999905;0.0200042
7.414999999999905;0.0200038
7.447499999999905;0.0200037
7.4799999999999045;0.0200042
7.512499999999904;0.0200041
7.544999999999904;0.020004
7.577499999999904;0.0200038
7.6099999999999035;0.0200036
7.642499999999903;0.0200039
7.674999999999903;0.020004
7.707499999999903;0.0200037
7.7399999999999025;0.0200036
7.772499999999902;0.0200043
7.804999999999902;0.0200038
7.837499999999902;0.0200037
7.8699999999999015;0.0200039
7.902499999999901;0.020003
7.934999999999901;0.0200041
7.967499999999901;0.0200034
I_E = 0
-5.0;-6.03199e-06
-4.9675;-7.64132e-06
-4.9350000000000005;-5.9247e-06
-4.902500000000001;-5.49555e-06
-4.870000000000001;-5.45979e-06
-4.837500000000001;-4.49419e-06
-4.8050000000000015;-5.10216e-06
-4.772500000000002;-5.03063e-06
-4.740000000000002;-4.56572e-06
-4.707500000000002;-5.06639e-06
-4.6750000000000025;-4.52995e-06
-4.642500000000003;-4.52995e-06
-4.610000000000003;-4.1008e-06
-4.577500000000003;-3.5286e-06
-4.5450000000000035;-2.49147e-06
-4.512500000000004;-1.77622e-06
-4.480000000000004;-1.70469e-06
-4.447500000000004;-1.49012e-06
-4.4150000000000045;-3.8147e-07
-4.382500000000005;-2.02656e-07
-4.350000000000005;-3.45707e-07
-4.317500000000005;1.90735e-07
-4.2850000000000055;1.19209e-08
-4.252500000000006;4.05312e-07
-4.220000000000006;1.90735e-07
-4.187500000000006;4.05312e-07
-4.1550000000000065;4.05312e-07
-4.122500000000007;1.01328e-06
-4.090000000000007;2.26498e-07
-4.057500000000007;2.6226e-07
-4.0250000000000075;4.76837e-08
-3.9925000000000077;-2.02656e-07
-3.960000000000008;2.98023e-07
-3.927500000000008;6.55651e-07
-3.8950000000000085;1.19209e-08
-3.8625000000000087;4.05312e-07
-3.830000000000009;4.05312e-07
-3.797500000000009;1.19209e-07
-3.7650000000000095;-1.66893e-07
-3.7325000000000097;2.26498e-07
-3.70000000000001;1.90735e-07
-3.66750000000001;2.6226e-07
-3.6350000000000104;2.26498e-07
-3.6025000000000107;1.90735e-07
-3.570000000000011;5.126e-07
-3.537500000000011;6.19888e-07
-3.5050000000000114;1.19209e-07
-3.4725000000000117;5.126e-07
-3.440000000000012;6.19888e-07
-3.407500000000012;4.05312e-07
-3.3750000000000124;4.41074e-07
-3.3425000000000127;6.19888e-07
-3.310000000000013;2.26498e-07
-3.277500000000013;8.34465e-08
-3.2450000000000134;1.19209e-07
-3.2125000000000137;1.19209e-08
-3.180000000000014;-2.02656e-07
-3.147500000000014;2.98023e-07
-3.1150000000000144;2.98023e-07
-3.0825000000000147;1.54972e-07
-3.050000000000015;1.19209e-07
-3.017500000000015;8.34465e-08
-2.9850000000000154;2.6226e-07
-2.9525000000000157;5.48363e-07
-2.920000000000016;6.91414e-07
-2.887500000000016;-2.38419e-08
-2.8550000000000164;7.98702e-07
-2.8225000000000167;-4.52995e-07
-2.790000000000017;1.19209e-07
-2.757500000000017;2.98023e-07
-2.7250000000000174;4.05312e-07
-2.6925000000000177;1.19209e-07
-2.660000000000018;8.70228e-07
-2.627500000000018;4.05312e-07
-2.5950000000000184;3.69549e-07
-2.5625000000000187;6.91414e-07
-2.530000000000019;4.76837e-07
-2.497500000000019;-2.38419e-08
-2.4650000000000194;6.91414e-07
-2.4325000000000196;6.55651e-07
-2.40000000000002;-2.38419e-08
-2.36750000000002;7.98702e-07
-2.3350000000000204;5.84126e-07
-2.3025000000000206;5.126e-07
-2.270000000000021;1.19209e-08
-2.237500000000021;3.33786e-07
-2.2050000000000214;2.98023e-07
-2.1725000000000216;6.19888e-07
-2.140000000000022;8.34465e-08
-2.107500000000022;4.76837e-08
-2.0750000000000224;1.90735e-07
-2.0425000000000226;5.84126e-07
-2.010000000000023;-2.38419e-08
-1.9775000000000231;-2.38419e-08
-1.9450000000000234;4.05312e-07
-1.9125000000000236;1.90735e-07
-1.8800000000000239;3.69549e-07
-1.8475000000000241;1.19209e-07
-1.8150000000000244;2.26498e-07
-1.7825000000000246;3.33786e-07
-1.7500000000000249;3.69549e-07
-1.7175000000000251;5.48363e-07
-1.6850000000000254;5.48363e-07
-1.6525000000000256;4.05312e-07
-1.6200000000000259;5.126e-07
-1.5875000000000261;2.6226e-07
-1.5550000000000264;8.34465e-08
-1.5225000000000266;2.6226e-07
-1.4900000000000269;1.19209e-07
-1.457500000000027;6.19888e-07
-1.4250000000000274;2.98023e-07
-1.3925000000000276;3.33786e-07
-1.3600000000000279;4.05312e-07
-1.327500000000028;2.98023e-07
-1.2950000000000284;1.90735e-07
-1.2625000000000286;1.19209e-08
-1.2300000000000288;5.126e-07
-1.197500000000029;5.84126e-07
-1.1650000000000293;5.126e-07
-1.1325000000000296;5.126e-07
-1.1000000000000298;1.90735e-07
-1.06750000000003;4.41074e-07
-1.0350000000000303;3.69549e-07
-1.0025000000000306;4.76837e-07
-0.9700000000000308;2.98023e-07
-0.9375000000000311;2.98023e-07
-0.9050000000000313;3.69549e-07
-0.8725000000000316;5.126e-07
-0.8400000000000318;1.54972e-07
-0.8075000000000321;4.76837e-08
-0.7750000000000323;2.6226e-07
-0.7425000000000326;5.126e-07
-0.7100000000000328;5.84126e-07
-0.6775000000000331;1.19209e-08
-0.6450000000000333;3.33786e-07
-0.6125000000000336;5.48363e-07
-0.5800000000000338;5.126e-07
-0.5475000000000341;3.33786e-07
-0.5150000000000343;1.90735e-07
-0.48250000000003457;4.76837e-07
-0.4500000000000348;4.41074e-07
-0.41750000000003507;3.33786e-07
-0.3850000000000353;1.90735e-07
-0.35250000000003556;2.98023e-07
-0.3200000000000358;5.48363e-07
-0.28750000000003606;6.19888e-07
-0.2550000000000363;6.55651e-07
-0.22250000000003656;6.19888e-07
-0.1900000000000368;-7.7486e-07
-0.15750000000003705;6.91414e-07
-0.1250000000000373;3.33786e-07
-0.09250000000003755;1.54972e-07
-0.0600000000000378;5.126e-07
-0.02750000000003805;4.41074e-07
0.004999999999961702;-2.38419e-08
0.03749999999996145;5.48363e-07
0.0699999999999612;6.19888e-07
0.10249999999996096;8.34465e-07
0.1349999999999607;7.62939e-07
0.16749999999996046;4.76837e-08
0.1999999999999602;1.04904e-06
0.23249999999995996;2.6226e-07
0.2649999999999597;1.54972e-07
0.29749999999995946;8.34465e-08
0.3299999999999592;7.27177e-07
0.36249999999995897;2.26498e-07
0.3949999999999587;4.76837e-07
0.42749999999995847;4.76837e-07
0.4599999999999582;1.19209e-06
0.49249999999995797;1.97887e-06
0.5249999999999577;4.73261e-06
0.5574999999999575;1.11461e-05
0.5899999999999572;2.21968e-05
0.622499999999957;3.72887e-05
0.6549999999999567;5.6529e-05
0.6874999999999565;7.82013e-05
0.7199999999999562;0.000101769
0.752499999999956;0.000127268
0.7849999999999557;0.000152946
0.8174999999999555;0.000180447
0.8499999999999552;0.000207734
0.882499999999955;0.000235593
0.9149999999999547;0.000264633
0.9474999999999545;0.000292873
0.9799999999999542;0.000321949
1.012499999999954;0.000351238
1.0449999999999537;0.000380707
1.0774999999999535;0.000409889
1.1099999999999532;0.000439787
1.142499999999953;0.000469828
1.1749999999999527;0.00049969
1.2074999999999525;0.000529909
1.2399999999999523;0.000560582
1.272499999999952;0.000590229
1.3049999999999518;0.000621343
1.3374999999999515;0.000651312
1.3699999999999513;0.000681782
1.402499999999951;0.000712609
1.4349999999999508;0.000743866
1.4674999999999505;0.00077405
1.4999999999999503;0.000805163
1.53249999999995;0.000836122
1.5649999999999498;0.000866377
1.5974999999999495;0.000898063
1.6299999999999493;0.000929105
1.662499999999949;0.000960255
1.6949999999999488;0.000991261
1.7274999999999485;0.00102202
1.7599999999999483;0.00105349
1.792499999999948;0.00108385
1.8249999999999478;0.0011156
1.8574999999999475;0.00114696
1.8899999999999473;0.00117757
1.922499999999947;0.00120944
1.9549999999999468;0.00124052
1.9874999999999465;0.00127252
2.0199999999999463;0.00184478
2.052499999999946;0.00460236
2.084999999999946;0.00738752
2.1174999999999455;0.0101603
2.1499999999999453;0.0128822
2.182499999999945;0.0156076
2.214999999999945;0.0182904
2.2474999999999445;0.020004
2.2799999999999443;0.0200042
2.312499999999944;0.0200039
2.344999999999944;0.0200039
2.3774999999999435;0.0200043
2.4099999999999433;0.0200042
2.442499999999943;0.0200042
2.474999999999943;0.020004
2.5074999999999426;0.0200033
2.5399999999999423;0.0200043
2.572499999999942;0.0200036
2.604999999999942;0.0200045
2.6374999999999416;0.0200039
2.6699999999999413;0.0200037
2.702499999999941;0.0200042
2.734999999999941;0.0200044
2.7674999999999406;0.0200043
2.7999999999999403;0.0200037
2.83249999999994;0.0200044
2.86499999999994;0.0200042
2.8974999999999396;0.0200036
2.9299999999999393;0.0200041
2.962499999999939;0.020004
2.994999999999939;0.0200037
3.0274999999999386;0.020004
3.0599999999999383;0.0200039
3.092499999999938;0.0200049
3.124999999999938;0.020004
3.1574999999999376;0.0200045
3.1899999999999373;0.0200038
3.222499999999937;0.0200042
3.254999999999937;0.0200038
3.2874999999999366;0.0200042
3.3199999999999363;0.0200041
3.352499999999936;0.0200043
3.384999999999936;0.0200039
3.4174999999999356;0.0200037
3.4499999999999353;0.0200036
3.482499999999935;0.0200041
3.514999999999935;0.0200039
3.5474999999999346;0.0200046
3.5799999999999343;0.020004
3.612499999999934;0.020004
3.644999999999934;0.0200038
3.6774999999999336;0.0200044
3.7099999999999334;0.0200043
3.742499999999933;0.0200036
3.774999999999933;0.0200045
3.8074999999999326;0.0200037
3.8399999999999324;0.0200037
3.872499999999932;0.0200036
3.904999999999932;0.020004
3.9374999999999316;0.0200045
3.9699999999999314;0.0200044
4.002499999999931;0.0200035
4.034999999999931;0.0200037
4.067499999999931;0.0200036
4.09999999999993;0.0200041
4.13249999999993;0.0200044
4.16499999999993;0.0200037
4.19749999999993;0.0200038
4.229999999999929;0.0200042
4.262499999999929;0.0200036
4.294999999999929;0.0200038
4.327499999999929;0.0200042
4.359999999999928;0.0200037
4.392499999999928;0.0200038
4.424999999999928;0.0200038
4.457499999999928;0.0200039
4.489999999999927;0.0200043
4.522499999999927;0.0200042
4.554999999999927;0.0200034
4.587499999999927;0.020004
4.619999999999926;0.020004
4.652499999999926;0.0200033
4.684999999999926;0.0200039
4.717499999999926;0.0200042
4.749999999999925;0.0200037
4.782499999999925;0.0200037
4.814999999999925;0.0200033
4.847499999999925;0.0200037
4.879999999999924;0.0200039
4.912499999999924;0.020004
4.944999999999924;0.0200043
4.977499999999924;0.020004
5.009999999999923;0.0200039
5.042499999999923;0.0200044
5.074999999999923;0.0200041
5.107499999999923;0.0200037
5.139999999999922;0.0200032
5.172499999999922;0.0200039
5.204999999999922;0.0200038
5.237499999999922;0.020004
5.269999999999921;0.0200042
5.302499999999921;0.0200033
5.334999999999921;0.0200039
5.367499999999921;0.0200044
5.39999999999992;0.020004
5.43249999999992;0.020004
5.46499999999992;0.0200037
5.49749999999992;0.0200038
5.529999999999919;0.0200039
5.562499999999919;0.0200024
5.594999999999919;0.0200039
5.627499999999919;0.0200038
5.659999999999918;0.0200038
5.692499999999918;0.0200034
5.724999999999918;0.0200038
5.757499999999918;0.0200038
5.789999999999917;0.0200043
5.822499999999917;0.0200036
5.854999999999917;0.0200033
5.887499999999917;0.0200041
5.919999999999916;0.0200035
5.952499999999916;0.0200043
5.984999999999916;0.0200037
6.017499999999916;0.0200039
6.0499999999999154;0.0200039
6.082499999999915;0.0200038
6.114999999999915;0.020004
6.147499999999915;0.0200035
6.1799999999999145;0.0200041
6.212499999999914;0.0200038
6.244999999999914;0.020004
6.277499999999914;0.0200039
6.3099999999999135;0.0200044
6.342499999999913;0.020004
6.374999999999913;0.0200033
6.407499999999913;0.0200037
6.4399999999999125;0.0200038
6.472499999999912;0.020004
6.504999999999912;0.0200032
6.537499999999912;0.0200039
6.5699999999999115;0.0200035
6.602499999999911;0.0200039
6.634999999999911;0.0200034
6.667499999999911;0.0200039
6.6999999999999105;0.020004
6.73249999999991;0.0200036
6.76499999999991;0.0200038
6.79749999999991;0.0200038
6.8299999999999095;0.0200038
6.862499999999909;0.0200035
6.894999999999909;0.0200041
6.927499999999909;0.0200037
6.9599999999999085;0.0200039
6.992499999999908;0.0200034
7.024999999999908;0.0200034
7.057499999999908;0.0200037
7.0899999999999075;0.0200045
7.122499999999907;0.0200035
7.154999999999907;0.0200042
7.187499999999907;0.020004
7.2199999999999065;0.0200034
7.252499999999906;0.0200036
7.284999999999906;0.0200037
7.317499999999906;0.0200037
7.3499999999999055;0.0200034
7.382499999999905;0.020004
7.414999999999905;0.020004
7.447499999999905;0.0200039
7.4799999999999045;0.0200039
7.512499999999904;0.0200036
7.544999999999904;0.0200042
7.577499999999904;0.0200035
7.6099999999999035;0.0200033
7.642499999999903;0.0200037
7.674999999999903;0.0200036
7.707499999999903;0.0200042
7.7399999999999025;0.0200034
7.772499999999902;0.0200044
7.804999999999902;0.0200035
7.837499999999902;0.0200035
7.8699999999999015;0.0200032
7.902499999999901;0.020004
7.934999999999901;0.0200037
7.967499999999901;0.0200034
I_E = 0.002
-5.0;-0.00195779
-4.9675;-0.00195732
-4.9350000000000005;-0.00195603
-4.902500000000001;-0.001955
-4.870000000000001;-0.00195482
-4.837500000000001;-0.00195446
-4.8050000000000015;-0.00195392
-4.772500000000002;-0.00195324
-4.740000000000002;-0.0019531
-4.707500000000002;-0.00195328
-4.6750000000000025;-0.00195317
-4.642500000000003;-0.00195265
-4.610000000000003;-0.0019524
-4.577500000000003;-0.00195179
-4.5450000000000035;-0.00195072
-4.512500000000004;-0.00194957
-4.480000000000004;-0.00194825
-4.447500000000004;-0.00194793
-4.4150000000000045;-0.00194771
-4.382500000000005;-0.00194678
-4.350000000000005;-0.00194678
-4.317500000000005;-0.00194567
-4.2850000000000055;-0.00194632
-4.252500000000006;-0.00194542
-4.220000000000006;-0.00194546
-4.187500000000006;-0.00194514
-4.1550000000000065;-0.0019451
-4.122500000000007;-0.00194453
-4.090000000000007;-0.00194464
-4.057500000000007;-0.00194399
-4.0250000000000075;-0.00194424
-3.9925000000000077;-0.00194403
-3.960000000000008;-0.00194442
-3.927500000000008;-0.00194306
-3.8950000000000085;-0.00194349
-3.8625000000000087;-0.00194331
-3.830000000000009;-0.00194314
-3.797500000000009;-0.0019431
-3.7650000000000095;-0.00194249
-3.7325000000000097;-0.00194199
-3.70000000000001;-0.00194156
-3.66750000000001;-0.0019417
-3.6350000000000104;-0.00194181
-3.6025000000000107;-0.00194163
-3.570000000000011;-0.0019411
-3.537500000000011;-0.00194085
-3.5050000000000114;-0.00194042
-3.4725000000000117;-0.00193992
-3.440000000000012;-0.0019412
-3.407500000000012;-0.00193974
-3.3750000000000124;-0.00193956
-3.3425000000000127;-0.00193967
-3.310000000000013;-0.0019397
-3.277500000000013;-0.00193924
-3.2450000000000134;-0.00193902
-3.2125000000000137;-0.00193838
-3.180000000000014;-0.00193834
-3.147500000000014;-0.00193824
-3.1150000000000144;-0.00193795
-3.0825000000000147;-0.00193838
-3.050000000000015;-0.0019372
-3.017500000000015;-0.00193688
-2.9850000000000154;-0.00193727
-2.9525000000000157;-0.00193666
-2.920000000000016;-0.00193673
-2.887500000000016;-0.00193645
-2.8550000000000164;-0.0019367
-2.8225000000000167;-0.00193588
-2.790000000000017;-0.00193602
-2.757500000000017;-0.00193566
-2.7250000000000174;-0.00193495
-2.6925000000000177;-0.0019353
-2.660000000000018;-0.00193502
-2.627500000000018;-0.00193448
-2.5950000000000184;-0.00193487
-2.5625000000000187;-0.00193402
-2.530000000000019;-0.00193427
-2.497500000000019;-0.00193377
-2.4650000000000194;-0.00193377
-2.4325000000000196;-0.00193362
-2.40000000000002;-0.00193287
-2.36750000000002;-0.00193348
-2.3350000000000204;-0.00193259
-2.3025000000000206;-0.00193233
