Voltage / V;Current / A
-6.43223;2.19345e-06
-6.33162;2.30074e-06
-6.23121;2.15769e-06
-6.1307;2.22921e-06
-6.03036;2.69413e-06
-5.92983;2.44379e-06
-5.8293;2.44379e-06
-5.72891;2.58684e-06
-5.62802;1.94311e-06
-5.52754;2.22921e-06
-5.42734;2.83718e-06
-5.32686;2.94447e-06
-5.22612;2.15769e-06
-5.12553;2.76566e-06
-5.02523;2.47955e-06
-4.92453;2.65837e-06
-4.82415;2.83718e-06
-4.72351;2.58684e-06
-4.62323;2.55108e-06
-4.52248;2.40803e-06
-4.42203;2.69413e-06
-4.32156;2.6226e-06
-4.22094;2.47955e-06
-4.12047;2.6226e-06
-4.0201;2.44379e-06
-3.91972;2.26498e-06
-3.81881;2.3365e-06
-3.71845;2.55108e-06
-3.61805;2.19345e-06
-3.51729;2.55108e-06
-3.41689;2.47955e-06
-3.31641;2.6226e-06
-3.21614;2.72989e-06
-3.1154;2.6226e-06
-3.01476;2.19345e-06
-2.91438;2.44379e-06
-2.81378;2.51532e-06
-2.71335;2.47955e-06
-2.61278;2.37226e-06
-2.51241;2.30074e-06
-2.41162;2.69413e-06
-2.31125;2.72989e-06
-2.21098;2.65837e-06
-2.11023;2.47955e-06
-2.00956;2.26498e-06
-1.90915;2.0504e-06
-1.80889;2.19345e-06
-1.708;2.30074e-06
-1.60755;2.26498e-06
-1.50725;2.40803e-06
-1.40649;2.51532e-06
-1.30602;2.22921e-06
-1.20558;2.26498e-06
-1.10542;2.72989e-06
-1.00479;2.72989e-06
-0.904145;2.87294e-06
-0.80368;2.72989e-06
-0.703011;2.3365e-06
-0.602553;2.51532e-06
-0.502;2.6226e-06
-0.401504;2.69413e-06
-0.300879;2.6226e-06
-0.200319;2.51532e-06
-0.100064;2.08616e-06
-0.000169277;3.37362e-06
I_B = -2e-06
-19.999;-0.000709748
-19.8983;-0.000710428
-19.7982;-0.000708604
-19.6974;-0.000708962
-19.5971;-0.000707495
-19.4968;-0.000706816
-19.3959;-0.000706458
-19.2954;-0.000704885
-19.195;-0.000703597
-19.0948;-0.000702167
-18.9941;-0.000701165
-18.8937;-0.00069952
-18.7932;-0.000699484
-18.6924;-0.00069834
-18.5921;-0.00069716
-18.4917;-0.000694907
-18.3914;-0.000693941
-18.2908;-0.000692046
-18.1904;-0.000688791
-18.09;-0.000688469
-17.9892;-0.000686646
-17.8891;-0.000685501
-17.7886;-0.000684571
-17.6884;-0.000682926
-17.5875;-0.000681996
-17.4869;-0.00068146
-17.3867;-0.000679815
-17.2859;-0.0006791
-17.1855;-0.000677919
-17.0852;-0.000676703
-16.9848;-0.00067538
-16.8841;-0.000673163
-16.7837;-0.000673592
-16.6833;-0.000671053
-16.5826;-0.000670338
-16.482;-0.0006688
-16.3817;-0.00066812
-16.2815;-0.000666904
-16.1805;-0.000666726
-16.0804;-0.000664687
-15.9799;-0.000663471
-15.8793;-0.000663149
-15.7787;-0.000661397
-15.6783;-0.000661469
-15.578;-0.000659215
-15.4771;-0.000657964
-15.3768;-0.000658035
-15.2763;-0.000657213
-15.1759;-0.000654817
-15.0753;-0.000654244
-14.9749;-0.00065335
-14.8746;-0.000651884
-14.7737;-0.000650919
-14.6734;-0.00065006
-14.5729;-0.00064913
-14.4723;-0.000648701
-14.3719;-0.000646842
-14.2713;-0.000645554
-14.171;-0.000644767
-14.0705;-0.000643587
-13.97;-0.000642836
-13.8696;-0.00064137
-13.7693;-0.00064069
-13.6686;-0.000638795
-13.5679;-0.000638402
-13.4676;-0.000637257
-13.3668;-0.000636256
-13.2665;-0.00063504
-13.1662;-0.000634289
-13.0656;-0.000632966
-12.9651;-0.000632215
-12.8647;-0.00063082
-12.7642;-0.000630391
-12.6634;-0.000627971
-12.563;-0.0006284
-12.4626;-0.000626719
-12.3622;-0.000626111
-12.2614;-0.000624323
-12.1611;-0.000623608
-12.0608;-0.000621712
-11.9598;-0.000621426
-11.8596;-0.000619781
-11.7591;-0.000619173
-11.6587;-0.000618386
-11.5581;-0.000616634
-11.4576;-0.000615668
-11.3571;-0.000615811
-11.2565;-0.000614703
-11.1561;-0.000613594
-11.0555;-0.000612056
-10.9553;-0.000610733
-10.8546;-0.000609732
-10.7541;-0.000609159
-10.6535;-0.000607765
-10.5531;-0.000606191
-10.4526;-0.000606191
-10.3522;-0.000604403
-10.2517;-0.000603867
-10.151;-0.000603044
-10.0505;-0.000601828
-9.95016;-0.000600076
-9.84966;-0.000599253
-9.74902;-0.000598681
-9.64862;-0.000597143
-9.54819;-0.000596106
-9.44742;-0.000595069
-9.34701;-0.000593638
-9.24675;-0.000593138
-9.14597;-0.000592387
-9.04554;-0.000590956
-8.94501;-0.000589883
-8.84452;-0.000588596
-8.74376;-0.000587666
-8.64346;-0.000587165
-8.54288;-0.000586629
-8.44222;-0.000583875
-8.34184;-0.000583625
-8.24153;-0.000582409
-8.14106;-0.000581336
-8.04026;-0.000580514
-7.93975;-0.000579548
-7.83935;-0.000579011
-7.7386;-0.000576973
-7.6382;-0.000576472
-7.53782;-0.000574756
-7.43759;-0.000574684
-7.33689;-0.000572717
-7.23625;-0.000572252
-7.1358;-0.000570536
-7.03521;-0.000570428
-6.93473;-0.000568998
-6.83419;-0.000568068
-6.73385;-0.000566959
-6.63328;-0.0005656
-6.53267;-0.000564742
-6.43247;-0.000563169
-6.3315;-0.00056324
-6.23112;-0.00056113
-6.13074;-0.00055995
-6.0303;-0.000558341
-5.92957;-0.000558054
-5.82906;-0.00055666
-5.72883;-0.00055598
-5.62813;-0.000555158
-5.52756;-0.000553083
-5.42709;-0.000551867
-5.32695;-0.000551546
-5.22612;-0.000549972
-5.12548;-0.000549078
-5.0251;-0.000547791
-4.9245;-0.000546682
-4.82406;-0.000546181
-4.72351;-0.000545073
-4.62327;-0.000542891
-4.5223;-0.000542319
-4.42197;-0.000541532
-4.3217;-0.000539923
-4.22088;-0.000538313
-4.12037;-0.00053674
-4.01996;-0.000536454
-3.91959;-0.000535524
-3.8188;-0.000534415
-3.71843;-0.000532985
-3.61799;-0.000531733
-3.51735;-0.000530732
-3.41689;-0.000529265
-3.31633;-0.000527692
-3.21605;-0.000526547
-3.11536;-0.000525188
-3.01477;-0.000524259
-2.9143;-0.000523365
-2.81372;-0.000521326
-2.71322;-0.00052079
-2.61289;-0.000518537
-2.51246;-0.000517428
-2.41168;-0.000517249
-2.31112;-0.000515175
-2.21086;-0.000513852
-2.10997;-0.000513458
-2.00976;-0.000510705
-1.9092;-0.000510526
-1.80901;-0.000507844
-1.70809;-0.000507093
-1.60763;-0.000505054
-1.50723;-0.00050391
-1.40646;-0.000502229
-1.3059;-0.000500846
-1.20578;-0.000498307
-1.10525;-0.000497663
-1.00468;-0.000495768
-0.904167;-0.000494158
-0.803578;-0.000492191
-0.703039;-0.000490582
-0.602429;-0.000488544
-0.502028;-0.000486684
-0.401685;-0.000484538
-0.300922;-0.000481391
-0.200522;-0.000473201
-0.10025;-0.000310564
-0.000226498;3.69549e-06
I_B = -4e-06
-19.9494;-0.00209031
-19.849;-0.00215257
-19.7497;-0.00200181
-19.6474;-0.00215561
-19.5487;-0.00209653
-19.4503;-0.0019855
-19.3482;-0.00200192
-19.2479;-0.00207243
-19.1473;-0.002099
-19.0461;-0.00212282
-18.9457;-0.00209113
-18.8452;-0.00209163
-18.7471;-0.00198429
-18.6455;-0.00202255
-18.5453;-0.00201225
-18.4451;-0.00201837
-18.3445;-0.00203073
-18.2419;-0.0021571
-18.1439;-0.00200861
-18.0427;-0.00213376
-17.9431;-0.00200953
-17.8431;-0.00200267
-17.743;-0.00200331
-17.6427;-0.00201393
-17.5433;-0.00198615
-17.4423;-0.00199426
-17.3421;-0.00199147
-17.242;-0.00198761
-17.1408;-0.00201669
-17.0409;-0.00202749
-16.9409;-0.00198801
-16.841;-0.00196941
-16.7412;-0.0019585
-16.6405;-0.00196462
-16.5401;-0.0019634
-16.4398;-0.00195718
-16.3398;-0.00197864
-16.2406;-0.00194438
-16.1387;-0.00196054
-16.0386;-0.00195375
-15.9388;-0.0019448
-15.8395;-0.0019334
-15.7387;-0.00192853
-15.6389;-0.00193408
-15.5384;-0.00192692
-15.4373;-0.00193014
-15.336;-0.00202795
-15.2385;-0.00191952
-15.1369;-0.00194888
-15.0369;-0.00192252
-14.9379;-0.0018985
-14.8356;-0.00193568
-14.7365;-0.00190922
-14.6369;-0.00190918
-14.5343;-0.00194906
-14.4352;-0.0019452
-14.3343;-0.0019545
-14.2347;-0.00198865
-14.1344;-0.00192521
-14.0351;-0.00189743
-13.932;-0.00202191
-13.8344;-0.00193708
-13.7345;-0.00189961
-13.6331;-0.00197949
-13.5328;-0.00194227
-13.4344;-0.00189296
-13.3323;-0.00191612
-13.2334;-0.00195961
-13.1356;-0.00185934
-13.0328;-0.00187812
-12.9338;-0.00187336
-12.8337;-0.0018705
-12.7334;-0.001869
-12.6319;-0.00187873
-12.5291;-0.00199029
-12.432;-0.00186253
-12.3327;-0.00191137
-12.2328;-0.0018445
-12.1311;-0.00186539
-12.0311;-0.00187483
-11.9317;-0.0018435
-11.8315;-0.0019134
-11.7308;-0.00194144
-11.6317;-0.00183831
-11.5317;-0.00184093
-11.4304;-0.00184032
-11.331;-0.00192606
-11.231;-0.00182573
-11.1308;-0.00181174
-11.0309;-0.00181464
-10.9306;-0.00184883
-10.8295;-0.00181292
-10.7312;-0.00180641
-10.6318;-0.00185158
-10.5281;-0.00191602
-10.4293;-0.00180073
-10.3287;-0.00182837
-10.2287;-0.00180413
-10.1288;-0.00187422
-10.0303;-0.00180659
-9.92988;-0.00178818
-9.82699;-0.00178953
-9.72791;-0.00174803
-9.62567;-0.00187923
-9.52887;-0.00174313
-9.42828;-0.0017462
-9.32829;-0.00178213
-9.22815;-0.00167897
-9.12825;-0.00172285
-9.02555;-0.00175968
-8.92663;-0.00187347
-8.82861;-0.00164839
-8.72774;-0.00159587
-8.62693;-0.00163978
-8.52645;-0.00163753
-8.4277;-0.00175107
-8.32753;-0.00155882
-8.22767;-0.00157166
-8.12764;-0.00159039
-8.02612;-0.00170887
-7.92783;-0.00164975
-7.82429;-0.00153618
-7.72464;-0.0015453
-7.62664;-0.00157448
-7.52076;-0.0016795
-7.42477;-0.00152384
-7.32131;-0.00171194
-7.22089;-0.00149027
-7.12111;-0.00162838
-7.02123;-0.0016386
-6.91977;-0.00158535
-6.82102;-0.00152427
-6.72283;-0.00159765
-6.61747;-0.00152613
-6.52124;-0.00163245
-6.41775;-0.00162222
-6.31771;-0.00148387
-6.21919;-0.00156418
-6.12076;-0.0015375
-6.01999;-0.0014495
-5.91845;-0.00146452
-5.81633;-0.00157226
-5.71473;-0.00155449
-5.61848;-0.00154394
-5.52052;-0.0016076
-5.41613;-0.0015375
-5.31911;-0.00161833
-5.21705;-0.00147636
-5.12036;-0.0016194
-5.01845;-0.00144303
-4.91958;-0.00150733
-4.81878;-0.00141159
-4.7141;-0.00158067
-4.61642;-0.00154641
-4.52022;-0.00142694
-4.41279;-0.00144582
-4.31328;-0.00138854
-4.21563;-0.00147496
-4.11155;-0.00143992
-4.01465;-0.00142858
-3.91248;-0.00140705
-3.81329;-0.0013689
-3.71091;-0.00140083
-3.61145;-0.00145851
-3.51063;-0.0014564
-3.41138;-0.00140051
-3.30963;-0.00136994
-3.2079;-0.00141417
-3.10995;-0.0012854
-3.01098;-0.00126442
-2.90581;-0.00145619
-2.80693;-0.00147518
-2.70785;-0.00143126
-2.6077;-0.00141821
-2.50858;-0.00137903
-2.40953;-0.00135771
-2.30773;-0.00143337
-2.20644;-0.00127739
-2.10544;-0.00141152
-2.00551;-0.00134845
-1.90552;-0.00129734
-1.80456;-0.00133228
-1.70478;-0.00122164
-1.60751;-0.00115123
-1.50524;-0.00117294
-1.40513;-0.00110357
-1.30625;-0.00106573
-1.20461;-0.00106452
-1.10487;-0.00107982
-1.00547;-0.0009758
-0.904768;-0.00103476
-0.804908;-0.00106505
-0.702982;-0.00105425
-0.602365;-0.00104846
-0.501847;-0.0010446
-0.401585;-0.00103945
-0.300901;-0.00103229
-0.200436;-0.000993466
-0.100107;-0.000635219
-0.000348091;5.30481e-06
I_B = -6e-06
-19.8972;-0.0039001
-19.7973;-0.00405051
-19.696;-0.00397519
-19.5947;-0.0039911
-19.4937;-0.00393157
-19.3923;-0.00399736
-19.293;-0.00393193
-19.1922;-0.0038628
-19.0938;-0.00378406
-18.9954;-0.00382943
-18.8937;-0.00376028
-18.7933;-0.00376425
-18.6942;-0.00375109
-18.5913;-0.00384188
-18.4888;-0.00387861
-18.39;-0.00386505
-18.2898;-0.00378385
-18.1893;-0.00383912
-18.0905;-0.00372212
-17.991;-0.00377426
-17.8899;-0.00372466
-17.789;-0.00370485
-17.6879;-0.0037454
-17.5895;-0.00366126
-17.488;-0.00367231
-17.3892;-0.00364975
-17.2887;-0.00368251
-17.1851;-0.00385318
-17.0876;-0.00365922
-16.9918;-0.00354258
-16.8902;-0.00352269
-16.7881;-0.00360794
-16.6879;-0.00361527
-16.5877;-0.00359406
-16.4895;-0.00356781
-16.3882;-0.00354022
-16.2875;-0.00359528
-16.1881;-0.00361323
-16.088;-0.00352409
-15.9871;-0.00355742
-15.8915;-0.0034034
-15.7864;-0.00356274
-15.6868;-0.00353786
-15.5887;-0.00342618
-15.4865;-0.00355495
-15.3884;-0.00338638
-15.2864;-0.00354476
-15.1867;-0.00355277
-15.0868;-0.00351161
-14.9854;-0.00359557
-14.8851;-0.00359428
-14.7864;-0.00355073
-14.6842;-0.00366223
-14.5865;-0.00351751
-14.486;-0.00352827
-14.3882;-0.00337787
-14.2858;-0.00345746
-14.186;-0.00349973
-14.0864;-0.00347781
-13.9846;-0.00349973
-13.8837;-0.00349855
-13.7877;-0.00336717
-13.6858;-0.00337508
-13.583;-0.00357493
-13.4849;-0.00347059
-13.3837;-0.00347041
-13.2865;-0.00337472
-13.1836;-0.00355463
-13.0846;-0.00345006
-12.9845;-0.0034501
-12.8848;-0.00345535
-12.7832;-0.00356449
-12.6835;-0.00342636
-12.5844;-0.00344033
-12.4845;-0.00343057
-12.3857;-0.00333728
-12.283;-0.00353585
-12.1818;-0.00350091
-12.0845;-0.00340959
-11.9837;-0.00337772
-11.8817;-0.00345771
-11.7836;-0.00348607
-11.6852;-0.00350342
-11.5856;-0.0034919
-11.4861;-0.00348732
-11.3862;-0.00349977
-11.2853;-0.00337329
-11.1852;-0.00339432
-11.087;-0.00344648
-10.9849;-0.00347366
-10.8837;-0.00345746
-10.7881;-0.00341463
-10.6842;-0.00343422
-10.5886;-0.00349963
-10.488;-0.00331417
-10.3878;-0.00341935
-10.2857;-0.00342321
-10.1854;-0.0034978
-10.0862;-0.00337583
-9.98335;-0.00346104
-9.88855;-0.00343357
-9.78396;-0.003371
-9.68556;-0.0034102
-9.58594;-0.00348103
-9.49193;-0.00339439
-9.3892;-0.00337061
-9.2898;-0.00336195
-9.18774;-0.00338813
-9.0901;-0.003434
-8.99174;-0.00340576
-8.88717;-0.00334618
-8.78743;-0.00334232
-8.69111;-0.00320983
-8.58957;-0.00333517
-8.49153;-0.00332097
-8.39283;-0.00330713
-8.2894;-0.00338713
-8.19485;-0.00327295
-8.09594;-0.00338806
-7.99439;-0.00329816
-7.90133;-0.00317261
-7.79286;-0.00313724
-7.69683;-0.00319452
-7.59442;-0.00315212
-7.49742;-0.00330595
-7.39521;-0.00320257
-7.29737;-0.00317868
-7.191;-0.00300161
-7.10362;-0.00319252
-6.99489;-0.00292811
-6.89942;-0.0031268
-6.80498;-0.00297911
-6.70291;-0.00306611
-6.60365;-0.00313631
-6.50144;-0.00308263
-6.39737;-0.00279984
-6.30455;-0.00302145
-6.20639;-0.0029529
-6.10414;-0.00293237
-5.99958;-0.00295755
-5.90168;-0.00304363
-5.80735;-0.00290352
-5.70505;-0.00301116
-5.60741;-0.00289125
-5.50395;-0.00291311
-5.40572;-0.00309401
-5.30695;-0.0028821
-5.20559;-0.0029892
-5.10343;-0.00274578
-5.00907;-0.002745
-4.90271;-0.00279981
-4.80157;-0.0028615
-4.7109;-0.00279295
-4.60904;-0.00278587
-4.5065;-0.00279113
-4.41197;-0.00283682
-4.30751;-0.00263962
-4.20608;-0.0026565
-4.113;-0.00256058
-3.99995;-0.00262645
-3.90365;-0.00264705
-3.79889;-0.00249321
-3.69228;-0.00244004
-3.59663;-0.00239406
-3.50327;-0.00253438
-3.40448;-0.00253649
-3.29979;-0.00235565
-3.19478;-0.00246489
-3.10585;-0.00237006
-2.99293;-0.0024483
-2.89592;-0.00226872
-2.80749;-0.00239309
-2.7032;-0.00218722
-2.59691;-0.00238122
-2.50149;-0.00229571
-2.40731;-0.00216458
-2.30202;-0.00218732
-2.20025;-0.00219022
-2.09792;-0.00212117
-2.00274;-0.00203584
-1.90433;-0.00194978
-1.80504;-0.00200657
-1.70464;-0.00195235
-1.60624;-0.00186349
-1.50607;-0.00184275
-1.40525;-0.00166674
-1.30602;-0.00164247
-1.20499;-0.00167053
-1.10507;-0.00157652
-1.0039;-0.00148655
-0.904117;-0.00154616
-0.803492;-0.00145755
-0.702772;-0.0013413
-0.60183;-0.00126073
-0.501812;-0.00114429
-0.401635;-0.00117369
-0.301182;-0.00143548
-0.200415;-0.0014245
-0.10015;-0.00095427
-0.000422001;6.44922e-06
I_B = -8e-06
-19.8522;-0.00514477
-19.7508;-0.00519016
-19.6487;-0.005156
-19.5489;-0.00517478
-19.4446;-0.00529357
-19.3486;-0.00521339
-19.2461;-0.00525252
-19.1482;-0.00529658
-19.0472;-0.00514681
-18.9496;-0.00506994
-18.85;-0.00507501
-18.7519;-0.00493197
-18.6522;-0.00492675
-18.5507;-0.00487057
-18.448;-0.00506464
-18.3505;-0.00496687
-18.2492;-0.00498278
-18.1521;-0.00487608
-18.0507;-0.00492568
-17.9514;-0.00491245
-17.8491;-0.00494235
-17.7538;-0.00472971
-17.6516;-0.00480342
-17.5519;-0.00479602
-17.4526;-0.00472721
-17.3546;-0.00466038
-17.2524;-0.00477073
-17.1528;-0.00475113
-17.0517;-0.00475664
-16.9526;-0.00468416
-16.852;-0.00474573
-16.7505;-0.00474159
-16.6503;-0.00476043
-16.5525;-0.00473086
-16.4499;-0.004756
-16.3528;-0.00463749
-16.2507;-0.00472134
-16.1522;-0.00466671
-16.0513;-0.00467275
-15.9536;-0.00459404
-15.8535;-0.00463649
-15.7528;-0.00458124
-15.6519;-0.00459018
-15.5505;-0.00460466
-15.4522;-0.0045747
-15.3497;-0.00466546
-15.2485;-0.00472978
-15.146;-0.00495851
-15.0445;-0.00490733
-14.9463;-0.00478983
-14.8463;-0.00476837
-14.7475;-0.00471609
-14.649;-0.00460069
-14.5469;-0.00470272
-14.4465;-0.0046573
-14.3448;-0.00471247
-14.2453;-0.00464969
-14.1501;-0.00450711
-14.0485;-0.00460827
-13.9468;-0.00459876
-13.8474;-0.00461289
-13.7485;-0.00448698
-13.6457;-0.00460892
-13.5468;-0.0045934
-13.4453;-0.00477796
-13.3439;-0.00481594
-13.2441;-0.00471054
-13.1432;-0.00482044
-13.0454;-0.00467908
-12.9456;-0.00482237
-12.8429;-0.00483195
-12.7442;-0.00475993
-12.6431;-0.00480789
-12.5435;-0.00478675
-12.4425;-0.00474108
-12.3402;-0.0047663
-12.2405;-0.00477395
-12.141;-0.00483474
-12.0416;-0.00471029
-11.9455;-0.00460008
-11.8397;-0.00481812
-11.7398;-0.00475818
-11.6446;-0.00462433
-11.5427;-0.00475979
-11.444;-0.00464554
-11.3412;-0.00472889
-11.2438;-0.0046381
-11.1386;-0.00482523
-11.0464;-0.00456773
-10.943;-0.00462211
-10.844;-0.00456841
-10.7431;-0.00458628
-10.6429;-0.00458428
-10.5438;-0.00454699
-10.4429;-0.00456498
-10.3433;-0.00455961
-10.2433;-0.00454788
-10.1432;-0.00453826
-10.0414;-0.00461761
-9.94289;-0.00456566
-9.84218;-0.00453866
-9.7433;-0.00452971
-9.64317;-0.00450543
-9.54266;-0.00454828
-9.44235;-0.00454441
-9.34373;-0.004441
-9.24344;-0.00449138
-9.14265;-0.00451223
-9.04284;-0.00446995
-8.9423;-0.00447596
-8.84339;-0.00446498
-8.74406;-0.00447643
-8.64407;-0.00445479
-8.54283;-0.00447525
-8.44209;-0.00441979
-8.34167;-0.00443213
-8.24123;-0.00449055
-8.14323;-0.00438081
-8.04792;-0.00430683
-7.94191;-0.00440559
-7.84612;-0.00431817
-7.74323;-0.00449688
-7.64408;-0.00443774
-7.54666;-0.00443292
-7.44318;-0.0044439
-7.3438;-0.00443034
-7.24257;-0.00443363
-7.14359;-0.00447543
-7.04461;-0.00439637
-6.94561;-0.00438027
-6.84554;-0.00451502
-6.74184;-0.00450414
-6.64634;-0.00445325
-6.54788;-0.004361
-6.44611;-0.00444953
-6.34706;-0.00439901
-6.24852;-0.00439032
-6.14577;-0.00437738
-6.04819;-0.00443453
-5.94955;-0.00436082
-5.8519;-0.00424525
-5.74977;-0.00435435
-5.64924;-0.00433249
-5.55198;-0.00428054
-5.44988;-0.00438503
-5.35227;-0.00428015
-5.25016;-0.00435631
-5.15252;-0.00426842
-5.05155;-0.00439551
-4.95158;-0.00435882
-4.85558;-0.00425676
-4.75635;-0.00427132
-4.65656;-0.00432967
-4.55816;-0.00429656
-4.46027;-0.00428948
-4.35939;-0.0042667
-4.26054;-0.00424836
-4.16411;-0.00408922
-4.06683;-0.00408336
-3.96386;-0.00419529
-3.8702;-0.0041139
-3.77133;-0.00407023
-3.67444;-0.00397243
-3.57651;-0.00400627
-3.4764;-0.00402973
-3.37855;-0.00388805
-3.28282;-0.00384796
-3.18182;-0.00393912
-3.09229;-0.00361213
-3.00122;-0.00333366
-2.90875;-0.00319227
-2.81035;-0.00302181
-2.70443;-0.00313324
-2.60681;-0.00302753
-2.50831;-0.00291636
-2.40932;-0.00285556
-2.30576;-0.00291361
-2.20462;-0.00289555
-2.10767;-0.00274457
-2.00267;-0.00293341
-1.90137;-0.00288585
-1.80256;-0.0028934
-1.70286;-0.00282527
-1.6047;-0.00273477
-1.50639;-0.00249207
-1.40614;-0.00245355
-1.30603;-0.00235833
-1.20511;-0.00224075
-1.10496;-0.00204203
-1.00509;-0.00206367
-0.903337;-0.00192392
-0.803406;-0.00187265
-0.70322;-0.00170336
-0.602567;-0.00154179
-0.502121;-0.00142801
-0.401475;-0.00146445
-0.300734;-0.00169324
-0.200391;-0.00167593
-0.100121;-0.00127242
-0.000276566;7.48634e-06
I_B = -9.999999999999999e-06
-19.8183;-0.0061572
-19.7152;-0.00637161
-19.6559;-0.00619156
-19.5322;-0.00635588
-19.4232;-0.00628171
-19.3193;-0.00597868
-19.2224;-0.00587423
-19.1234;-0.00585649
-19.0233;-0.0058527
-18.9182;-0.00588621
-18.818;-0.00597383
-18.7207;-0.00584062
-18.6225;-0.00571704
-18.5206;-0.0056826
-18.4198;-0.00572219
-18.322;-0.00568399
-18.2212;-0.0056909
-18.1197;-0.00570613
-18.0182;-0.00578326
-17.9152;-0.00587384
-17.8194;-0.00571432
-17.7174;-0.00573076
-17.6183;-0.00573455
-17.5207;-0.00566129
-17.4216;-0.00551388
-17.3186;-0.00568607
-17.2211;-0.00556695
-17.1212;-0.00554188
-17.021;-0.00560356
-16.9193;-0.00556917
-16.8172;-0.00569862
-16.7179;-0.00564437
-16.6179;-0.00563875
-16.5173;-0.00567824
-16.4184;-0.00559741
-16.3178;-0.00556052
-16.2177;-0.00561683
-16.1166;-0.00558398
-16.0166;-0.00565327
-15.9167;-0.00561258
-15.82;-0.00547562
-15.7156;-0.00558831
-15.6198;-0.00547422
-15.5189;-0.00546975
-15.4205;-0.00543557
-15.3195;-0.00544498
-15.2195;-0.00548946
-15.1182;-0.00555383
-15.0201;-0.00539516
-14.9171;-0.00556649
-14.8194;-0.00543607
-14.7174;-0.00554836
-14.6166;-0.00555304
-14.5165;-0.00552769
-14.4131;-0.00549901
-14.3169;-0.00543389
-14.2145;-0.0054803
