Voltage / V;Current / A
-1.39946;-2.67029e-06
-1.29965;-2.38419e-06
-1.19956;-2.12193e-06
-1.09946;-1.96695e-06
-0.999742;-1.65701e-06
-0.899611;-1.40667e-06
-0.799477;-1.16825e-06
-0.699368;-8.34465e-07
-0.59958;-5.72205e-07
-0.499468;-3.57628e-07
-0.399384;-1.43051e-07
-0.299587;2.26498e-07
-0.199494;4.76837e-07
-0.099411;7.39098e-07
-0.0005126;1.50204e-06
0.099287;1.87159e-06
0.199337;2.14577e-06
0.299439;2.52724e-06
0.399253;2.87294e-06
0.499337;3.37362e-06
0.599458;3.73125e-06
0.699255;4.37498e-06
0.79936;4.93526e-06
0.899456;5.30481e-06
0.999267;5.9247e-06
1.09941;6.48499e-06
1.19954;7.12872e-06
1.29931;7.80821e-06
1.39942;8.55923e-06
1.4995;9.2864e-06
1.5996;1.00493e-05
1.69941;1.08004e-05
1.79953;1.1611e-05
1.89966;1.25051e-05
1.99949;1.34706e-05
2.0996;1.4472e-05
2.19967;1.53661e-05
2.29944;1.64509e-05
2.39957;1.75595e-05
2.4997;1.87516e-05
2.59945;1.98841e-05
2.69959;2.11477e-05
2.79966;2.25425e-05
2.89977;2.39491e-05
2.99959;2.52843e-05
3.09973;2.67386e-05
3.19978;2.81811e-05
3.29961;2.99931e-05
3.39971;3.15785e-05
3.49984;3.32952e-05
3.59963;3.50714e-05
3.69974;3.68714e-05
3.79989;3.89338e-05
3.89966;4.08053e-05
3.9998;4.27842e-05
4.09983;4.49896e-05
4.19998;4.71711e-05
4.29975;4.9448e-05
4.39986;5.18322e-05
4.49999;5.43237e-05
4.59975;5.67555e-05
4.69988;5.93185e-05
4.79998;6.20246e-05
4.89978;6.47306e-05
4.9999;6.75678e-05
5.10007;7.04408e-05
5.19985;7.35521e-05
5.29997;7.67112e-05
5.40005;7.99298e-05
5.50012;8.32558e-05
5.59989;8.66771e-05
5.70003;9.02534e-05
5.80016;9.38773e-05
5.89993;9.75609e-05
6.00004;0.000101352
6.1001;0.000105369
6.19991;0.000109541
6.30005;0.000113642
6.40018;0.000117958
6.49993;0.000122416
6.60006;0.000126886
6.7002;0.000131655
6.80025;0.000136471
6.90005;0.000141406
7.00013;0.000146472
7.10024;0.000151849
7.20005;0.000157201
7.30019;0.000162709
7.40027;0.000168478
7.50005;0.000174236
7.60019;0.000180328
7.7003;0.000186586
7.80007;0.000193024
7.90021;0.000199687
8.00032;0.000206494
8.10041;0.000213397
8.20018;0.00022068
8.30032;0.000227964
8.40044;0.000235617
8.50021;0.000243509
8.60032;0.000251615
8.70042;0.000259995
8.80023;0.000268662
8.90034;0.000277627
9.00045;0.000286782
9.1002;0.000296319
9.20037;0.000306153
9.30044;0.00031631
9.40018;0.00032686
9.5003;0.000337732
9.60037;0.000348985
9.7005;0.000360692
9.8003;0.000372779
9.90038;0.00038538
10.0005;0.000398338
10.1003;0.000411868
10.2004;0.000425911
10.3005;0.000440443
10.4003;0.000455487
10.5004;0.000471199
10.6005;0.000487518
10.7003;0.000504351
10.8004;0.000521851
10.9005;0.000540221
11.0006;0.000559258
11.1004;0.000578916
11.2005;0.000599468
11.3005;0.000620782
11.4003;0.000642967
11.5004;0.00066607
11.6005;0.000690115
11.7003;0.000715065
11.8004;0.000741112
11.9005;0.000768411
12.0002;0.000796628
12.1003;0.000826132
12.2004;0.000856745
12.3005;0.000888968
12.4002;0.000922215
12.5003;0.000957155
12.6005;0.000993609
12.7002;0.0010313
12.8003;0.00107076
12.9004;0.00111204
13.0002;0.00115519
13.1003;0.00120012
13.2004;0.00124705
13.3002;0.00129611
13.4002;0.00134739
13.5003;0.0014009
13.6004;0.00145684
13.7002;0.00151507
13.8003;0.0015762
13.9004;0.00164011
14.0002;0.00170664
14.1003;0.0017763
14.2004;0.0018492
14.3002;0.00192525
14.4002;0.00200521
14.5004;0.00208859
14.6;0.00217539
14.7001;0.0022666
14.8002;0.00236207
14.9003;0.00246184
15.0001;0.002566
15.1002;0.00267532
15.2003;0.00278971
15.3;0.00290897
15.4001;0.00303421
15.5002;0.0031653
15.6;0.00330215
15.7;0.00344591
15.8001;0.00359635
15.8998;0.00375353
16.0;0.00391872
16.1;0.00409166
16.2001;0.00427262
16.2999;0.00446149
16.4;0.00466038
16.5;0.00486821
16.5998;0.00508513
16.6999;0.00531328
16.8;0.00555218
16.8998;0.00580202
16.9998;0.00606396
17.0999;0.00633833
17.1997;0.00662451
17.2997;0.00692531
17.3998;0.00724056
17.4996;0.00756955
17.5997;0.00791532
17.6998;0.0082773
17.7999;0.00865647
17.8996;0.00905249
17.9997;0.00946869
18.0998;0.00990648
18.1996;0.0103636
18.2996;0.0108434
18.3998;0.0113467
18.4995;0.0118733
18.5996;0.0124278
18.6995;0.0130108
18.7994;0.0136211
18.8995;0.0142652
18.9996;0.014943
19.0078;0.0150014
19.0076;0.0150015
19.0074;0.0150015
19.0073;0.0150014
19.0071;0.0150014
19.0069;0.0150015
19.0068;0.0150015
19.0066;0.0150014
19.0065;0.0150015
Temperature;14
-19.9988;-9.25064e-05
-19.8987;-8.81553e-05
-19.799;-8.7142e-05
-19.699;-8.62956e-05
-19.5988;-8.55088e-05
-19.4992;-8.40664e-05
-19.3992;-8.14557e-05
-19.2992;-7.95245e-05
-19.1991;-7.82609e-05
-19.0994;-7.76529e-05
-18.9993;-7.70569e-05
-18.8993;-7.63774e-05
-18.7995;-7.57098e-05
-18.6994;-7.50661e-05
-18.5994;-7.45177e-05
-18.4994;-7.38978e-05
-18.3996;-7.32303e-05
-18.2995;-7.24554e-05
-18.1994;-7.1907e-05
-18.0997;-7.1466e-05
-17.9996;-7.0858e-05
-17.8995;-7.03096e-05
-17.7994;-6.98209e-05
-17.6997;-6.92844e-05
-17.5996;-6.8748e-05
-17.4996;-6.82473e-05
-17.3997;-6.7699e-05
-17.2996;-6.71387e-05
-17.1996;-6.67214e-05
-17.0996;-6.62684e-05
-16.9997;-6.56724e-05
-16.8997;-6.53028e-05
-16.7996;-6.4826e-05
-16.6998;-6.42777e-05
-16.5997;-6.38127e-05
-16.4997;-6.32644e-05
-16.3997;-6.29067e-05
-16.2999;-6.23345e-05
-16.1998;-6.18458e-05
-16.0997;-6.14047e-05
-15.9999;-6.09875e-05
-15.8999;-6.04391e-05
-15.7999;-5.99504e-05
-15.6997;-5.96166e-05
-15.6;-5.90205e-05
-15.4999;-5.86629e-05
-15.3998;-5.82218e-05
-15.3;-5.77807e-05
-15.2;-5.73516e-05
-15.0999;-5.69344e-05
-14.9998;-5.64814e-05
-14.9001;-5.60045e-05
-14.8;-5.55873e-05
-14.6999;-5.50866e-05
-14.6002;-5.46455e-05
-14.5001;-5.42521e-05
-14.4;-5.37753e-05
-14.3;-5.33819e-05
-14.2002;-5.28932e-05
-14.1001;-5.25236e-05
-14.0;-5.20945e-05
-13.9003;-5.17011e-05
-13.8002;-5.12481e-05
-13.7001;-5.07474e-05
-13.6003;-5.04494e-05
-13.5002;-5.00083e-05
-13.4001;-4.95315e-05
-13.3001;-4.91381e-05
-13.2003;-4.87328e-05
-13.1003;-4.8387e-05
-13.0002;-4.78864e-05
-12.9004;-4.74334e-05
-12.8003;-4.70519e-05
-12.7002;-4.66228e-05
-12.6001;-4.62413e-05
-12.5004;-4.58002e-05
-12.4003;-4.54903e-05
-12.3002;-4.50492e-05
-12.2004;-4.462e-05
-12.1003;-4.42624e-05
-12.0002;-4.38213e-05
-11.9002;-4.33922e-05
-11.8005;-4.29988e-05
-11.7003;-4.26054e-05
-11.6002;-4.22359e-05
-11.5005;-4.18186e-05
-11.4004;-4.14848e-05
-11.3003;-4.09722e-05
-11.2002;-4.06027e-05
-11.1004;-4.02093e-05
-11.0003;-3.98397e-05
-10.9002;-3.94106e-05
-10.8004;-3.90768e-05
-10.7003;-3.86953e-05
-10.6003;-3.83139e-05
-10.5002;-3.79801e-05
-10.4005;-3.75271e-05
-10.3003;-3.72291e-05
-10.2002;-3.67761e-05
-10.1005;-3.64065e-05
-10.0003;-3.60608e-05
-9.9003;-3.5584e-05
-9.80016;-3.52979e-05
-9.70041;-3.49283e-05
-9.60031;-3.44753e-05
-9.50019;-3.41296e-05
-9.40042;-3.37601e-05
-9.30036;-3.34024e-05
-9.20027;-3.29971e-05
-9.10013;-3.25799e-05
-9.00034;-3.23176e-05
-8.90027;-3.18527e-05
-8.80015;-3.15547e-05
-8.70038;-3.1209e-05
-8.60031;-3.0756e-05
-8.5002;-3.04461e-05
-8.40009;-3.00765e-05
-8.30031;-2.96354e-05
-8.2002;-2.92301e-05
-8.10012;-2.90155e-05
-8.00037;-2.85864e-05
-7.90026;-2.82288e-05
-7.80016;-2.78473e-05
-7.70009;-2.73943e-05
-7.60016;-2.70724e-05
-7.50016;-2.67506e-05
-7.40006;-2.64049e-05
-7.30028;-2.60115e-05
-7.20017;-2.56538e-05
-7.10006;-2.5332e-05
-6.99994;-2.49743e-05
-6.90017;-2.45452e-05
-6.80005;-2.42591e-05
-6.7;-2.37823e-05
-6.60022;-2.34365e-05
-6.50011;-2.30789e-05
-6.40002;-2.27928e-05
-6.2999;-2.24471e-05
-6.2001;-2.20656e-05
-6.09999;-2.1708e-05
-5.99993;-2.13861e-05
-5.90014;-2.09928e-05
-5.80005;-2.06947e-05
-5.69994;-2.03133e-05
-5.59981;-2.00152e-05
-5.5;-1.95622e-05
-5.39997;-1.93238e-05
-5.29986;-1.88828e-05
-5.20004;-1.85132e-05
-5.09996;-1.82152e-05
-4.99987;-1.77741e-05
-4.89976;-1.74165e-05
-4.79997;-1.70946e-05
-4.69986;-1.6737e-05
-4.59977;-1.64151e-05
-4.49998;-1.60933e-05
-4.39985;-1.56999e-05
-4.29976;-1.53542e-05
-4.19967;-1.49608e-05
-4.09989;-1.47343e-05
-3.99982;-1.43766e-05
-3.8997;-1.39594e-05
-3.79994;-1.36137e-05
-3.69982;-1.33157e-05
-3.59971;-1.29819e-05
-3.49962;-1.25408e-05
-3.39985;-1.22786e-05
-3.29976;-1.18613e-05
-3.19965;-1.15633e-05
-3.09983;-1.12534e-05
-2.99974;-1.07765e-05
-2.89963;-1.05143e-05
-2.7995;-1.02043e-05
-2.69978;-9.88245e-06
-2.59966;-9.56059e-06
-2.4996;-9.15527e-06
-2.39978;-8.80957e-06
-2.29967;-8.34465e-06
-2.19958;-8.03471e-06
-2.09948;-7.73668e-06
-1.99971;-7.24792e-06
-1.89959;-6.97374e-06
-1.79948;-6.69956e-06
-1.69969;-6.29425e-06
-1.59957;-5.97239e-06
-1.49948;-5.56707e-06
-1.39941;-5.07832e-06
-1.29963;-4.78029e-06
-1.19948;-4.33922e-06
-1.09941;-3.96967e-06
-0.999649;-3.51667e-06
-0.899522;-3.21865e-06
-0.799425;-2.7895e-06
-0.69932;-2.2769e-06
-0.599523;-1.81198e-06
-0.49942;-1.45435e-06
-0.399339;-9.65595e-07
-0.299525;-4.52995e-07
-0.199432;5.96046e-08
-0.0993824;5.36442e-07
-0.000398159;1.38283e-06
0.0993967;1.97887e-06
0.199435;2.47955e-06
0.299528;3.17097e-06
0.399356;3.77893e-06
0.499465;4.41074e-06
0.59958;5.13792e-06
0.699353;5.82933e-06
0.799444;6.62804e-06
0.899591;7.24792e-06
0.999358;8.17776e-06
1.09947;9.11951e-06
1.1996;9.94205e-06
1.2994;1.09076e-05
1.39948;1.19328e-05
1.49957;1.30057e-05
1.59967;1.40548e-05
1.69946;1.51873e-05
1.79958;1.63078e-05
1.89971;1.7488e-05
1.99951;1.87874e-05
2.0996;2.00629e-05
2.1997;2.14934e-05
2.29951;2.28882e-05
2.39961;2.44141e-05
2.49972;2.58684e-05
2.59953;2.74539e-05
2.69962;2.91228e-05
2.7997;3.08514e-05
2.89982;3.25441e-05
2.99962;3.44396e-05
3.09972;3.6335e-05
3.19986;3.83377e-05
3.29962;4.03523e-05
3.39973;4.2522e-05
3.49986;4.46558e-05
3.59964;4.67896e-05
3.69976;4.92573e-05
3.79989;5.15819e-05
3.89968;5.40376e-05
3.99981;5.66721e-05
4.09985;5.92828e-05
4.19997;6.19888e-05
4.29977;6.47902e-05
4.3999;6.77943e-05
4.50001;7.07865e-05
4.59981;7.39694e-05
4.69993;7.70688e-05
4.80001;8.03709e-05
4.8998;8.3673e-05
4.99992;8.7297e-05
5.10006;9.08136e-05
5.19982;9.45807e-05
5.29995;9.8443e-05
5.4001;0.00010227
5.50011;0.000106382
5.59993;0.000110435
5.70005;0.000114763
5.80015;0.00011915
5.89996;0.000123727
6.00009;0.000128388
6.10017;0.000133204
6.19999;0.000138068
6.30011;0.000143111
6.40022;0.000148416
6.50002;0.00015372
6.60016;0.000159335
6.70026;0.000164962
6.80026;0.000170827
6.90006;0.000176787
7.00017;0.000182927
7.10027;0.000189316
7.20008;0.000195801
7.30018;0.000202584
7.40029;0.000209534
7.50009;0.000216639
7.60018;0.000224042
7.7003;0.000231624
7.80007;0.000239384
7.90022;0.000247431
8.00034;0.00025568
8.10039;0.000264227
8.2002;0.000273085
8.30029;0.000282097
8.40041;0.000291467
8.50018;0.000301111
8.60033;0.000311029
8.70042;0.000321329
8.8002;0.000331879
8.90034;0.000342953
9.00041;0.00035423
9.10021;0.000366008
9.20036;0.000378096
9.30048;0.00039072
9.40019;0.000403726
9.50032;0.000417125
9.60042;0.000431192
9.70052;0.000445545
9.80031;0.000460458
9.90041;0.000476074
10.0005;0.000492048
10.1003;0.000508678
10.2004;0.000525939
10.3005;0.000543952
10.4003;0.000562537
10.5004;0.000581849
10.6005;0.0006019
10.7003;0.00062269
10.8004;0.000644171
10.9004;0.000666642
11.0006;0.000689828
11.1004;0.000713825
11.2005;0.000738943
11.3006;0.000764978
11.4004;0.000791955
11.5005;0.000820029
11.6005;0.000849307
11.7003;0.00087955
11.8004;0.000911176
11.9006;0.000944114
12.0003;0.000978136
12.1004;0.00101371
12.2005;0.00105083
12.3006;0.00108938
12.4004;0.00112933
12.5004;0.00117121
12.6006;0.00121465
12.7003;0.00125985
12.8004;0.00130715
12.9005;0.00135633
13.0003;0.00140734
13.1004;0.00146083
13.2005;0.00151653
13.3003;0.00157428
13.4003;0.00163467
13.5004;0.00169774
13.6005;0.00176332
13.7003;0.00183159
13.8004;0.00190303
13.9005;0.00197746
14.0002;0.00205481
14.1003;0.00213577
14.2004;0.00222024
14.3002;0.00230806
14.4003;0.00240008
14.5004;0.00249591
14.6001;0.00259565
14.7002;0.00270013
14.8003;0.00280911
14.9004;0.00292394
15.0001;0.00304238
15.1002;0.00316643
15.2003;0.00329587
15.3;0.00343068
15.4001;0.0035719
15.5002;0.00371929
15.6;0.00387288
15.7;0.00403377
15.8001;0.00420194
15.8999;0.00437683
15.9999;0.00456048
16.1;0.00475225
16.2001;0.00495274
16.2999;0.00516155
16.4;0.00538038
16.5001;0.00560923
16.5998;0.00584763
16.6999;0.00609754
16.8;0.00635896
16.8997;0.00663127
16.9998;0.00691696
17.0999;0.00721581
17.1996;0.00752691
17.2997;0.00785359
17.3998;0.00819531
17.4996;0.0085517
17.5997;0.00892572
17.6998;0.00931703
17.7999;0.00972677
17.8996;0.0101543
17.9997;0.0106038
18.0998;0.0110747
18.1996;0.0115669
18.2997;0.0120845
18.3998;0.012628
18.4995;0.0131963
18.5996;0.0137947
18.6997;0.0144238
18.7874;0.0150014
18.7872;0.0150014
18.787;0.0150014
18.7869;0.0150014
18.7867;0.0150015
18.7865;0.0150015
18.7864;0.0150014
18.7862;0.0150014
18.7861;0.0150014
18.7859;0.0150014
18.7858;0.0150015
18.7857;0.0150015
Temperature;18
-19.9989;-0.000110829
-19.8988;-0.000106156
-19.7991;-0.000105011
-19.6991;-0.000103951
-19.5989;-0.000103045
-19.4992;-0.000101352
-19.3993;-9.85622e-05
-19.2992;-9.66311e-05
-19.1992;-9.52601e-05
-19.0995;-9.44018e-05
-18.9994;-9.36031e-05
-18.8993;-9.2876e-05
-18.7996;-9.21607e-05
-18.6995;-9.13858e-05
-18.5994;-9.06467e-05
-18.4994;-8.99315e-05
-18.3997;-8.92282e-05
-18.2996;-8.85129e-05
-18.1995;-8.78453e-05
-18.0998;-8.71181e-05
-17.9996;-8.65936e-05
-17.8996;-8.59022e-05
-17.7997;-8.52466e-05
-17.6998;-8.46505e-05
-17.5997;-8.3971e-05
-17.4996;-8.33154e-05
-17.3999;-8.26597e-05
-17.2998;-8.20756e-05
-17.1996;-8.14557e-05
-17.0996;-8.07643e-05
-16.9998;-8.02398e-05
-16.8997;-7.9596e-05
-16.7996;-7.90715e-05
-16.6999;-7.8404e-05
-16.5998;-7.78317e-05
-16.4998;-7.73311e-05
-16.3997;-7.67708e-05
-16.2999;-7.61867e-05
-16.1999;-7.55668e-05
-16.0998;-7.50065e-05
-16.0;-7.44224e-05
-15.8999;-7.38502e-05
-15.7999;-7.32899e-05
-15.6998;-7.27415e-05
-15.6001;-7.21693e-05
-15.5;-7.16805e-05
-15.3999;-7.11799e-05
-15.3001;-7.06077e-05
-15.2001;-7.00235e-05
-15.1;-6.94752e-05
-14.9999;-6.89983e-05
-14.9001;-6.84738e-05
-14.8001;-6.78897e-05
-14.7;-6.73532e-05
-14.6002;-6.6793e-05
-14.5002;-6.62804e-05
-14.4001;-6.5732e-05
-14.3;-6.51836e-05
-14.2003;-6.47426e-05
-14.1002;-6.41465e-05
-14.0001;-6.36578e-05
-13.9004;-6.31332e-05
-13.8003;-6.25968e-05
-13.7002;-6.2108e-05
-13.6004;-6.15716e-05
-13.5003;-6.10471e-05
-13.4002;-6.05226e-05
-13.3001;-6.00934e-05
-13.2005;-5.9557e-05
-13.1003;-5.90682e-05
-13.0004;-5.85318e-05
-12.9005;-5.8043e-05
-12.8004;-5.75185e-05
-12.7003;-5.70655e-05
-12.6002;-5.6541e-05
-12.5005;-5.6088e-05
-12.4004;-5.55515e-05
-12.3003;-5.50509e-05
-12.2005;-5.44667e-05
-12.1004;-5.40376e-05
-12.0003;-5.36203e-05
-11.9003;-5.30839e-05
-11.8005;-5.25713e-05
-11.7004;-5.21064e-05
-11.6003;-5.15819e-05
-11.5005;-5.11289e-05
-11.4005;-5.06759e-05
-11.3004;-5.02229e-05
-11.2003;-4.98652e-05
-11.1005;-4.93169e-05
-11.0004;-4.88281e-05
-10.9003;-4.83274e-05
-10.8005;-4.78864e-05
-10.7004;-4.74095e-05
-10.6003;-4.69804e-05
-10.5003;-4.65393e-05
-10.4005;-4.60267e-05
-10.3004;-4.55499e-05
-10.2003;-4.5073e-05
-10.1005;-4.46796e-05
-10.0004;-4.41432e-05
-9.90031;-4.36664e-05
-9.80019;-4.32611e-05
-9.70043;-4.27723e-05
-9.60031;-4.23193e-05
-9.5002;-4.19378e-05
-9.40043;-4.13895e-05
-9.30039;-4.09484e-05
-9.20029;-4.04954e-05
-9.10016;-4.00782e-05
-9.00038;-3.96013e-05
-8.90029;-3.91603e-05
-8.80018;-3.86715e-05
-8.70042;-3.82543e-05
-8.60035;-3.78132e-05
-8.50023;-3.73364e-05
-8.40012;-3.6943e-05
-8.30034;-3.64661e-05
-8.20023;-3.59774e-05
-8.10013;-3.56078e-05
-8.00041;-3.51071e-05
-7.90029;-3.47734e-05
-7.80018;-3.42488e-05
-7.70007;-3.37482e-05
-7.60023;-3.33905e-05
-7.50017;-3.28779e-05
-7.4001;-3.24845e-05
-7.30034;-3.20673e-05
-7.20021;-3.17097e-05
-7.10012;-3.11255e-05
-7.00004;-3.08156e-05
-6.90023;-3.03268e-05
-6.80014;-2.99573e-05
-6.70008;-2.94089e-05
-6.60032;-2.8944e-05
-6.50019;-2.85506e-05
-6.40008;-2.81334e-05
-6.29997;-2.77162e-05
-6.20016;-2.7287e-05
-6.1001;-2.67744e-05
-6.0;-2.64168e-05
-5.90018;-2.60234e-05
-5.80012;-2.55346e-05
-5.69999;-2.51174e-05
-5.59989;-2.46286e-05
-5.50011;-2.43187e-05
-5.40008;-2.39015e-05
-5.29997;-2.34127e-05
-5.20023;-2.29955e-05
-5.10007;-2.25306e-05
-4.99996;-2.21372e-05
-4.89986;-2.1708e-05
-4.80006;-2.12908e-05
-4.69999;-2.0802e-05
-4.59987;-2.03848e-05
-4.5001;-2.00033e-05
-4.39996;-1.96338e-05
-4.29987;-1.91092e-05
-4.19977;-1.87159e-05
-4.09997;-1.83105e-05
-3.99991;-1.79172e-05
-3.89978;-1.73926e-05
-3.80002;-1.70231e-05
-3.69991;-1.66416e-05
-3.5998;-1.62005e-05
-3.49968;-1.57237e-05
-3.3999;-1.5378e-05
-3.29984;-1.49727e-05
-3.19969;-1.44839e-05
-3.09992;-1.40429e-05
-2.99981;-1.36614e-05
-2.8997;-1.31488e-05
-2.79958;-1.27435e-05
-2.69989;-1.22905e-05
-2.59976;-1.18494e-05
-2.49966;-1.14918e-05
-2.39982;-1.10388e-05
-2.29973;-1.05858e-05
-2.19963;-1.01566e-05
-2.09954;-9.7394e-06
-1.99976;-9.29832e-06
-1.89964;-8.88109e-06
-1.79953;-8.35657e-06
-1.69976;-7.77245e-06
-1.59964;-7.41482e-06
-1.49954;-6.91414e-06
-1.39946;-6.54459e-06
-1.29968;-6.04391e-06
-1.19958;-5.48363e-06
-1.09945;-4.99487e-06
-0.999696;-4.51803e-06
-0.899563;-3.94583e-06
-0.799463;-3.46899e-06
-0.699384;-2.96831e-06
-0.599589;-2.44379e-06
-0.499496;-1.90735e-06
-0.399368;-1.29938e-06
-0.299587;-7.7486e-07
-0.199482;-1.78814e-07
-0.0994301;5.126e-07
-0.000464916;1.33514e-06
0.0992513;2.12193e-06
0.199375;2.83718e-06
0.299482;3.54052e-06
0.399282;4.31538e-06
0.499399;5.16176e-06
0.599511;5.99623e-06
0.699284;6.81877e-06
0.799413;7.72476e-06
0.899532;8.4281e-06
0.999315;9.57251e-06
1.09941;1.06692e-05
1.19952;1.16706e-05
1.29931;1.27316e-05
1.39942;1.39236e-05
1.49947;1.51277e-05
1.59958;1.63555e-05
1.6994;1.77503e-05
1.7995;1.90377e-05
1.89962;2.04086e-05
1.99939;2.19107e-05
2.09951;2.33889e-05
2.19961;2.49743e-05
2.29941;2.65956e-05
2.39951;2.82407e-05
2.49964;3.00169e-05
2.59941;3.18885e-05
2.69953;3.36409e-05
2.79958;3.57032e-05
