Voltage / V;Current / A
-2.19955;-2.74062e-05
-2.09946;-2.7132e-05
-1.99971;-2.65718e-05
-1.89957;-2.62737e-05
-1.79947;-2.59042e-05
-1.69968;-2.54989e-05
-1.59959;-2.50459e-05
-1.49945;-2.45333e-05
-1.39939;-2.41518e-05
-1.2996;-2.36988e-05
-1.19948;-2.33054e-05
-1.09935;-2.28286e-05
-0.999582;-2.22564e-05
-0.899477;-2.17915e-05
-0.799375;-2.12789e-05
-0.699286;-2.07782e-05
-0.599489;-2.02417e-05
-0.499387;-1.98364e-05
-0.399303;-1.92285e-05
-0.299487;-1.87159e-05
-0.199404;-1.82033e-05
-0.0993371;-1.75715e-05
-0.000317097;-1.69635e-05
0.0995111;-1.63913e-05
0.19953;-1.56522e-05
0.299628;-1.4925e-05
0.399442;-1.41859e-05
0.499604;-1.34349e-05
0.599685;-1.266e-05
0.699465;-1.17302e-05
0.799546;-1.08004e-05
0.899682;-1.01566e-05
0.999434;-9.04799e-06
1.09954;-8.14199e-06
1.19966;-7.16448e-06
1.29953;-5.99623e-06
1.39962;-4.8995e-06
1.49969;-3.65973e-06
1.5998;-2.38419e-06
1.69961;-1.18017e-06
1.79972;2.02656e-07
1.89982;1.91927e-06
1.99963;3.19481e-06
2.09971;4.87566e-06
2.19983;6.4373e-06
2.29964;8.07047e-06
2.39976;9.799e-06
2.49987;1.15037e-05
2.59966;1.34349e-05
2.69977;1.51873e-05
2.79986;1.72019e-05
2.89995;1.92642e-05
2.99977;2.15054e-05
3.09988;2.35677e-05
3.20004;2.58923e-05
3.2998;2.83241e-05
3.39993;3.07441e-05
3.50002;3.33428e-05
3.59984;3.60131e-05
3.69993;3.86477e-05
3.80001;4.1461e-05
3.89982;4.44412e-05
3.99993;4.74453e-05
4.09998;5.05447e-05
4.20012;5.37992e-05
4.29991;5.71012e-05
4.40001;6.04987e-05
4.50016;6.40035e-05
4.59992;6.75559e-05
4.70003;7.1311e-05
4.80013;7.52449e-05
4.89993;7.92146e-05
5.00001;8.32796e-05
5.10019;8.75473e-05
5.19996;9.18984e-05
5.30006;9.64403e-05
5.40021;0.000101006
5.50025;0.000105786
5.60003;0.000110662
5.70016;0.000115728
5.80031;0.00012095
5.90011;0.000126219
6.0002;0.00013181
6.10029;0.000137496
6.20009;0.000143266
6.30023;0.000149345
6.40032;0.000155532
6.50009;0.000161886
6.60023;0.000168478
6.70038;0.00017525
6.80041;0.000182176
6.90019;0.000189412
7.00029;0.000196826
7.10043;0.000204468
7.20019;0.000212419
7.30031;0.000220442
7.40041;0.00022887
7.5002;0.000237417
7.6003;0.000246406
7.70045;0.000255668
7.80023;0.000265145
7.90033;0.000275004
8.00044;0.000285125
8.10052;0.000295711
8.2003;0.000306535
8.30044;0.000317788
8.40056;0.000329339
8.50032;0.000341308
8.60044;0.000353825
8.70057;0.0003667
8.80035;0.000380051
8.90046;0.000393951
9.00057;0.000408328
9.10033;0.000423181
9.20046;0.000438631
9.3006;0.000454652
9.40037;0.000471151
9.50048;0.000488424
9.60057;0.00050627
9.70068;0.000524759
9.80046;0.00054394
9.90055;0.000563896
10.0007;0.000584626
10.1004;0.000606084
10.2005;0.000628448
10.3006;0.000651753
10.4004;0.00067575
10.5005;0.000700712
10.6007;0.000726867
10.7004;0.000753808
10.8005;0.000782013
10.9006;0.000811088
11.0007;0.00084157
11.1005;0.000872886
11.2006;0.000905573
11.3007;0.000939727
11.4004;0.000975072
11.5006;0.00101267
11.6006;0.00105114
11.7005;0.00109074
11.8005;0.00113223
11.9006;0.00117521
12.0004;0.00121975
12.1004;0.00126619
12.2005;0.00131446
12.3006;0.00136467
12.4004;0.00141656
12.5005;0.0014709
12.6006;0.00152707
12.7004;0.00158526
12.8005;0.00164599
12.9005;0.00170878
13.0003;0.00177414
13.1004;0.00184181
13.2005;0.00191238
13.3003;0.00198513
13.4004;0.00206095
13.5005;0.00213888
13.6005;0.00221996
13.7003;0.00230368
13.8004;0.00239141
13.9006;0.0024814
14.0003;0.00257366
14.1004;0.0026691
14.2005;0.00276992
14.3003;0.00287411
14.4003;0.00298753
14.5005;0.00310602
14.6002;0.00323119
14.7003;0.00336075
14.8004;0.00350559
14.9004;0.00364887
15.0002;0.00379567
15.1003;0.0039523
15.2004;0.00413085
15.3001;0.00432507
15.4002;0.00451386
15.5003;0.00469661
15.6001;0.00488706
15.7001;0.0050808
15.8002;0.00529554
15.9;0.00553867
16.0001;0.00576766
16.1002;0.00581529
16.2002;0.00565155
16.3001;0.00643847
16.4001;0.00669863
16.5002;0.00636801
16.5999;0.00732231
16.7;0.00770669
16.8001;0.00801936
16.8999;0.00838034
17.0;0.00877329
17.1001;0.0090179
17.1998;0.00941862
17.2999;0.00997398
17.4;0.0103663
17.4997;0.0109597
17.5998;0.0113897
17.6999;0.0119349
17.8;0.0124612
17.8998;0.0131601
17.9998;0.0138574
18.0999;0.0145443
18.1534;0.0150023
18.1578;0.0150023
18.156;0.0150022
18.1682;0.0150024
18.1622;0.0150024
18.1585;0.0150023
18.169;0.0150022
18.1672;0.0150024
18.1443;0.0150022
18.1502;0.0150022
18.1462;0.0150022
18.1505;0.0150023
18.1627;0.0150019
18.1532;0.0150021
18.1621;0.0150021
18.1562;0.0150021
18.1413;0.0150023
18.1461;0.0150021
