Voltage / V;Current / A
12.2005;0.000219083
12.3006;0.000271142
12.4003;0.00032531
12.5005;0.000381494
12.6006;0.000439954
12.7003;0.000500381
12.8004;0.000563419
12.9005;0.000628853
13.0003;0.000696588
13.1004;0.000767207
13.2005;0.000840378
13.3002;0.000915909
13.4003;0.000994694
13.5004;0.00107909
13.6005;0.00116358
13.7003;0.00125134
13.8004;0.0013424
13.9005;0.00143679
14.0002;0.00153455
14.1004;0.00163616
14.2004;0.00174069
14.3002;0.00184788
14.4003;0.00195799
14.5004;0.00207063
14.6001;0.00218498
14.7002;0.00230129
14.8003;0.00241734
14.9004;0.0025363
15.0002;0.0026378
15.1003;0.00272414
15.2003;0.00273279
15.3001;0.00283316
15.4002;0.00302649
15.5003;0.00320886
15.6;0.00339121
15.7001;0.00356572
15.8002;0.00377771
15.8999;0.0039382
16.0;0.00413911
16.1001;0.00438381
16.2002;0.00449766
16.2999;0.00478349
16.4;0.00495445
16.5001;0.00515676
16.5999;0.00547053
16.6999;0.00571833
16.8;0.00601065
16.8998;0.00717103
16.9999;0.0074788
17.1;0.00779747
17.1997;0.00808706
17.2998;0.0084791
17.3999;0.00895654
17.4997;0.00940676
17.5998;0.00990498
17.6999;0.0104519
17.8;0.0109675
17.8997;0.0115981
17.9998;0.0124012
18.0999;0.0128532
18.1996;0.0135223
18.2997;0.0140984
18.3279;0.0149994
18.3719;0.0150019
18.3706;0.0150018
18.355;0.015002
18.3014;0.0150018
18.3453;0.0150021
18.3513;0.0150018
18.3035;0.0150022
18.2494;0.015002
18.2471;0.0150019
18.2393;0.0150019
18.2404;0.015002
18.2414;0.015002
18.2425;0.015002
18.2453;0.0150019
18.2482;0.0150019
