Voltage / V;Current / A
-2.29955;-8.80957e-06
-2.19948;-8.40425e-06
-2.09938;-8.02279e-06
-1.99963;-7.65324e-06
-1.8995;-7.30753e-06
-1.79939;-6.9499e-06
-1.69964;-6.53267e-06
-1.59952;-6.16312e-06
-1.49941;-5.79357e-06
-1.39933;-5.44786e-06
-1.29954;-5.00679e-06
-1.19946;-4.64916e-06
-1.09929;-4.29153e-06
-0.999568;-3.83854e-06
-0.899444;-3.38554e-06
-0.799363;-2.93255e-06
-0.699267;-2.38419e-06
-0.599477;-2.02656e-06
-0.49938;-1.62125e-06
-0.399289;-1.07288e-06
-0.299499;-6.4373e-07
-0.199397;-4.76837e-08
-0.0993443;5.126e-07
-0.000445843;1.27554e-06
0.0993276;2.06232e-06
0.199378;2.58684e-06
0.299497;3.25441e-06
0.399315;3.89814e-06
0.49942;4.58956e-06
0.599561;5.36442e-06
0.699341;6.2108e-06
0.799434;6.99759e-06
0.899532;7.79629e-06
0.999312;8.72612e-06
1.09943;9.64403e-06
1.19957;1.06454e-05
1.29938;1.16944e-05
1.39948;1.28269e-05
1.49954;1.40071e-05
1.59966;1.508e-05
1.69948;1.63436e-05
1.79959;1.77383e-05
1.89972;1.90258e-05
1.99951;2.0349e-05
2.09964;2.17319e-05
2.19973;2.33054e-05
2.29951;2.49147e-05
2.39965;2.65837e-05
2.49978;2.8193e-05
2.59957;2.99811e-05
2.69969;3.18289e-05
2.79973;3.38078e-05
2.89985;3.58105e-05
2.99968;3.78132e-05
3.09977;3.99232e-05
3.19994;4.21047e-05
3.29971;4.44174e-05
3.39982;4.67658e-05
3.49993;4.91619e-05
3.59973;5.1713e-05
3.69984;5.42879e-05
3.79997;5.69105e-05
3.89975;5.97477e-05
3.99988;6.26922e-05
4.09993;6.56128e-05
4.20001;6.8748e-05
4.29984;7.19309e-05
4.39992;7.52211e-05
4.50007;7.86781e-05
4.59986;8.20518e-05
4.69995;8.57711e-05
4.80004;8.93235e-05
4.89981;9.31859e-05
4.99995;9.71317e-05
5.10007;0.000101244
5.19983;0.000105429
5.29997;0.000109732
5.40012;0.000114143
5.50014;0.000118792
5.59998;0.000123465
5.70004;0.000128329
5.8002;0.000133324
5.89997;0.000138497
6.00005;0.000143778
6.10018;0.000149226
6.19994;0.000154901
6.30006;0.000160706
6.40017;0.000166702
6.49993;0.000172842
6.60007;0.000179219
6.70022;0.000185728
6.80022;0.000192523
6.90006;0.000199437
7.00015;0.000206697
7.10029;0.000214064
7.20007;0.000221801
7.30015;0.000229633
7.4003;0.000237739
7.50009;0.000246048
7.60021;0.000254822
7.70033;0.000263667
7.80013;0.000272918
7.90023;0.000282466
8.00035;0.000292361
8.10042;0.000302637
8.20021;0.000313234
8.3003;0.000324106
8.40043;0.000335443
8.5002;0.000347173
8.60037;0.000359368
8.70046;0.000371885
8.80024;0.000384963
8.90041;0.000398576
9.00051;0.000412595
9.10029;0.000427222
9.2004;0.000442314
9.30053;0.000458002
9.40027;0.000474262
9.50034;0.000491309
9.60045;0.000508833
9.70056;0.000527143
9.80036;0.000546145
9.9005;0.000565827
10.0006;0.000586355
10.1004;0.000607729
10.2005;0.000629771
10.3006;0.000652945
10.4003;0.000676942
10.5004;0.000701892
10.6005;0.000727904
10.7003;0.000754952
10.8004;0.000783157
10.9005;0.000812566
11.0006;0.000843203
11.1004;0.000874865
11.2005;0.000908089
11.3006;0.000942576
11.4004;0.00097847
11.5005;0.00101609
11.6006;0.00105525
11.7004;0.00109593
11.8005;0.00113857
11.9006;0.00118283
12.0003;0.00122889
12.1004;0.0012771
12.2005;0.00132744
12.3006;0.0013799
12.4004;0.00143447
12.5005;0.00149168
12.6006;0.00155125
12.7003;0.0016132
12.8004;0.0016782
12.9005;0.00174582
13.0003;0.00181634
13.1004;0.00189017
13.2005;0.00196699
13.3002;0.00204717
13.4003;0.00213097
13.5004;0.00221862
13.6005;0.00231
13.7003;0.0024052
13.8004;0.00250492
13.9005;0.00260905
14.0002;0.00271736
14.1004;0.00283093
14.2004;0.00294948
14.3002;0.00307306
14.4003;0.00320238
14.5004;0.00333749
14.6001;0.00347818
14.7002;0.00362569
14.8003;0.00377972
14.9004;0.00394068
15.0001;0.00410837
15.1002;0.00428401
15.2003;0.00446776
15.3;0.00465893
15.4001;0.00485934
15.5002;0.00506887
15.6;0.00528712
15.7001;0.00551583
15.8002;0.00575479
15.8999;0.00600382
16.0;0.00626464
16.1001;0.00653744
16.2002;0.00682247
16.3;0.00711921
16.4001;0.00743043
16.5001;0.00775536
16.5999;0.0080942
16.6999;0.00844941
16.8;0.00882045
16.8998;0.00920751
16.9999;0.00961351
17.1;0.0100383
17.1997;0.0104807
17.2998;0.0109457
17.3999;0.0114324
17.4997;0.0119396
17.5998;0.012474
17.6999;0.0130322
17.7999;0.0136155
17.8997;0.0142239
17.9998;0.0148654
18.0204;0.0150018
18.0203;0.0150017
18.0203;0.0150017
18.0202;0.0150018
18.02;0.0150019
18.0198;0.0150019
18.0199;0.0150018
18.0196;0.0150018
18.0194;0.0150018
18.0192;0.0150019
18.0191;0.0150018
18.0191;0.0150018
18.019;0.0150019
18.0188;0.0150019
18.0186;0.0150018
18.0185;0.0150018
18.0185;0.0150018
18.0183;0.0150019
18.0181;0.0150019
